COGNOME;NOME;data decorrenza incarico;estremi dell'atto di conferimento;data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro
GUBBELINI           ;MIRELLA             ;03/09/12;252       ;03/09/12;RESPONSABILE SATeR DIPARTIMENTO CHIRURGICO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
GUBELLINI           ;PATRIZIA            ;01/10/13;317       ;31/12/13;RESPONSABILE RELAZIONI INTERNE ED ESTERNE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
GUIDOMEI            ;STEFANIA            ;01/01/12;381       ;29/12/11;ArOA CONSULTORI FAMILIARI;COLL.PROF.SAN.ESP.-OSTETRICA;a tempo indeterminato
GUIDOTTI            ;GERALDINA           ;18/05/11;329       ;09/11/11;UNITA' ATTIVITA' AMMINISTRATIVE E RELAZIONI CON IL CITTADINO DISTRETTO DI PORRETTA TERME;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
IANNICELLA          ;ANNA                ;23/04/12;101       ;23/04/12;"COORDINATORE U. A. MEDICINA A OSPEDALE MAGGIORE
";COLL.PROF.SAN.-INFERMIERE;a tempo indeterminato
LAURENTI            ;ARIANNA             ;01/01/12;385       ;29/12/11;RESPONSABILE CONTENZIOSO DIP.LE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
LAURICELLA          ;MADELEINE           ;01/01/13;319       ;31/12/13;REFERENTE ATTIVITA' PREVIDENZIALI E PENSIONISTICHE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
LENZI               ;ERIKA               ;11/12/13;281       ;11/12/13;REFERENTE FLUSSI INFORMATIVI DIPARTIMENTO CURE PRIMARIE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
LODI                ;ADELE               ;01/01/13;319       ;31/12/13;RESPONSABILE  P. d. A.  OB;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
LOSS                ;CRISTINA            ;20/02/13;13        ;20/02/13;RESPONSABILE CORSO DI LAUREA INFERMIERISTICA PIEVE DI CENTO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
LUCCHESI            ;ROBERTO             ;01/01/13;319       ;31/12/13;REFERENTE GESTIONE RETI E TELEMATICA;COLL.TEC.PROF./SETTORE INFORMATICO;a tempo indeterminato
LUSANNA             ;LORENZO             ;01/10/13;317       ;31/12/13;COORDINATORE U.A. RIABILITAZIONE E AUSILI;COLL.PROF.SAN.ESP.-FISIOTERAPISTA;a tempo indeterminato
LUVIERI             ;MARA                ;01/05/12;172       ;29/05/12;ArOA PER IL BAMBINO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
MALOSSI             ;DANIELE             ;01/01/13;319       ;31/12/13;COORDINATORE UA 118 CENTRALE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
MANAI               ;GIOVANNA            ;18/07/11;186       ;18/07/11;UNITA' ATTIVITA' SOCIO-SANITARIE DISTRETTO DI CASALECCHIO;COLL.PROF.ESP.-ASSISTENTE SOCIALE;a tempo indeterminato
MANFREDI            ;MARILENA            ;01/01/12;385       ;29/12/11;RESPONSABILE SATER CENTRO SCREENING;COLL.PROF.SAN.ESP.-OSTETRICA;a tempo indeterminato
MANGANELLI          ;ALBERTO             ;01/01/13;403       ;21/12/12;RESPONSABILE MANUTENZIONE AREA NORD;COLL.TEC.PROF.ESP./SETTORE TECNICO;a tempo indeterminato
MANZONI             ;CHIARA              ;20/05/13;110       ;20/05/13;RESSPONSABILE TUTELA DELLE FRAGILITA';COLL.PROF.SAN.ESP.-EDUCATORE PROF.LE;a tempo indeterminato
MARCHESINI          ;NICOLETTA           ;20/02/13;13        ;20/02/13;COORDINATORE U.A. P.S. OSPEDALE MAGGIORE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
MASTRILLO           ;ANGELANTONIO        ;01/01/13;319       ;31/12/13;RESPONSABILE  C. d. LAUREA NEUROFISIOPATOLOGIA;COLL.PROF.SAN.ESP.-TECNEUROFISIOPATOLOGIA;a tempo indeterminato
MAZZACURATI         ;PAOLO               ;01/01/13;319       ;31/12/13;AMMINISTRATORE DI SISTEMA AREA RADIOLOGICA;COLL.PROF.SAN.ESP.-TEC.SAN.RADIOLOGIA MED.;a tempo indeterminato
MAZZALI             ;GRAZIELLA           ;01/01/13;319       ;31/12/13;REFERENTE SETTORE COSTITUZIONE RAPPORTI DI LAVORO E GESTIONE MATRICOLARE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
MAZZINI             ;CRISTINA            ;01/01/13;319       ;31/12/13;REFERENTE ACCESSO E RELAZIONI CON CITTADINO;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
MAZZOCCHI           ;MILENA              ;01/10/13;317       ;31/12/13;COORDINATORE U.A. IGIENE PUBBLICA NORD;COLL.PROF.SAN.ESP.-TEC.PREV.AMBIENTE LUOGHI LAV.;a tempo indeterminato
MAZZOLI             ;MONICA              ;01/05/12;172       ;29/05/12;ArOA PER LA DONNA;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
MELLONI             ;MARZIA              ;27/07/11;234       ;27/07/11;RESPONSABILE SATER DIPARTIMENTO ONCOLOGICO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
MELOTTI             ;CHRISTIAN           ;15/07/11;156       ;15/07/11;COORDINATORE U.A. IGIENE PUBBLICA CITTA';COLL.PROF.SAN.-TECNICO PREV.AMBIENTE E LUOGHI LAVORO;a tempo indeterminato
MEROLA              ;PIERLUIGI           ;20/02/13;13        ;20/02/13;REFERENTE CONTROLLO E RECUPERO COMPARTECIPAZIONE ALLA SPESA;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
MIGLIORI            ;CLEMES              ;01/10/11;353       ;01/12/11;UNITA' AMMINISTRATIVA;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
MIGNANI             ;VALERIA             ;31/12/13;320       ;31/12/13;REFERENTE STANDARD PROGETTAZIONE EDILIZIA;COLL.TEC.PROF.ESP./SETTORE TECNICO;a tempo indeterminato
MOLINARI            ;ANNA                ;01/01/13;319       ;31/12/13;REFERENTE GESTIONE FUNZIONE ACCESSO AREA BENTIVOGLIO;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
MONGELLI            ;FRANCO              ;01/02/12;319       ;31/12/13;COORDINATORE AREA FUNZIONALE STAFF PER SUPPORTO DIREZIONALE;COLL.PROF.SAN.-INFERMIERE;a tempo indeterminato
MONTANELLI          ;ROBERTA             ;18/05/11;329       ;09/11/11;UNITA' PROTESICA INTEGRATIVA;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
MONZALI             ;TIZIANA             ;21/12/12;24        ;05/03/13;RESPONSABILE AMMINISTRATIVO CRS;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
MOSCHELLA           ;LAURA               ;01/04/12;87        ;18/04/12;REFERENTE PROGETTO PEDIATRIA DI COMUNITA';COLL.PROF.SAN.ESP.-ASSISTENTE SANITARIO;a tempo indeterminato
MOSCHELLO           ;JENNIFER NANCY      ;15/10/13;294       ;16/12/13;RESPONSABILE AREA CHIMICA CLINICA REFERENTE AVEC, IRCCS E INFORMATICA MEDICA;COLL.TEC.PROF./SETTORE TECNICO;a tempo indeterminato
MURARO              ;LORETTA             ;01/10/13;317       ;31/12/13;REFERENTE AREA QUALITA' PERCEPITA;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
MUZZI               ;MONICA              ;23/04/12;103       ;23/04/12;RESPONSABILE FLUSSI DOCUMENTALI E ARCHIVIO PROTOCOLLO E APPALTI;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
NEGRONI             ;MORENA              ;01/01/12;385       ;29/12/11;RESPONSABILE CONT. ANALISI ECONOMICHE E MOBILITA' SANITARIA;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
NERI                ;LORENA              ;01/01/12;385       ;29/12/11;RESPONSABILE AREA CONTABILE DIST. PIANURA OVEST;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
NERI                ;MANUELA             ;01/10/13;317       ;31/12/13;COORDINATORE GESTIONE ENTRATE E CICLO ATTIVO;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
NERI                ;MARCO               ;01/04/12;87        ;18/04/12;RESPONSABILE GRAFICA ED EDITORIA;COLL.PROF.SAN.ESP.-TEC.PREV.AMBIENTE LUOGHI LAV.;a tempo indeterminato
NOVI                ;FRANCESCA           ;01/10/13;317       ;31/12/13;RESPONSABILE P.D.A. OM;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
OLIVA               ;DOMENICO            ;20/07/12;229       ;20/07/12;ArOA AMBULATORIALE NORD;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
PADOVAN             ;MARISA              ;01/10/13;317       ;31/12/13;COORDINATORE U.A. CLINICO ASSISTENZIALE NORD;COLL.PROF.SAN.ESP.-ASSISTENTE SANITARIO;a tempo indeterminato
PAGANELLI           ;ROBERTO             ;01/10/13;317       ;31/12/13;COORDINATORE U.A. PS  118 BENTIVOGLIO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
PANNACCI            ;MIRKO               ;01/10/13;317       ;31/12/13;REFERENTE USO RAZIONALE ENERGIA;COLL.TEC.PROF./SETTORE TECNICO;a tempo indeterminato
PARMA               ;ANGELA              ;01/10/13;317       ;31/12/13;REFERENTE ACCREDITAMENTO ISTITUZIONALE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
PASOTTI             ;ROBERTA             ;01/04/12;87        ;18/04/12;RESPONSABILE COMUNICAZIONE ESTERNA E RICERCA FONDI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
PASSINI             ;ATTILIO             ;20/02/13;13        ;20/02/13;REFERENTE ACCESSO ATTIVITA' SPECIALISTICA;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
PEDRAZZI            ;VITO                ;03/09/12;253       ;03/09/12;RESPONSABILE SATER DIPARTIMENTO IGIENICO ORGANIZZATIVO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
PEDRETTI            ;PAOLA               ;01/10/13;317       ;31/12/13;REFERENTE AREA ECONOMICO FINANZIARIA E FLUSSI INFORMATIVI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
PERUCCI             ;CATERINA            ;01/01/13;319       ;31/12/13;REFERENTE FLUSSI INFORMATIVI SOCIO SANITARI E UFFICIO TUTELE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
PESCI               ;ROSAEUGENIA         ;20/02/13;13        ;20/02/13;RESPONSABILE CORSO DI LAUREA INFERMIERISTICA BOLOGNA 2;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
PETRONI             ;MANUELA             ;18/07/11;188       ;18/07/11;REFERENTE PERCORSI CLINICO-ASSISTENZIALI-DOMICILIARI-UOSD CONTINUITA' DELL'ASSISTENZA;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
PIERFEDERICI        ;LUCA                ;01/01/12;385       ;29/12/11;RESPONSABILE FLUSSI CONTABILITA' ANALITICA;COLL.AMM.PROF.ESP.-SETTORE STATISTICO;a tempo indeterminato
PIETROBUONI         ;PAOLA               ;20/05/13;107       ;20/05/13;UNITA' ATTIVITA' AMMINISTRATIVE E RELAZIONI CON IL CITTADINO DISTRETTO DI PIANURA EST;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
PIRAZZINI           ;ERICA               ;01/01/12;87        ;18/04/12;REFERENTE PROMOZIONE DELLA SALUTE E PROGETTI ASSISTENZIALI;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
PIRAZZINI           ;MARIA CRISTINA      ;18/07/11;189       ;18/07/11;UNITA'  SATeR AMBULATORIALE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
PISCITELLI          ;ANNA GERARDA        ;20/07/12;229       ;20/07/12;ArOA RIABILITAZIONE CENTRO;COLL.PROF.SAN.ESP.-FISIOTERAPISTA;a tempo indeterminato
PIZZO               ;CRISTINA            ;01/10/13;317       ;31/12/13;REFERENTE GESTIONE FRNA E ACCREDITAMENTO;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
POLI                ;ANDREA              ;01/01/13;319       ;31/12/13;REFERENTE FLUSSI E PROTESICA;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
POLI                ;ANNA                ;01/11/12;307       ;31/10/12;FUNZIONE PERCORSI DELLA RIABILITAZIONE;COLL.PROF.SAN.ESP.-FISIOTERAPISTA;a tempo indeterminato
POLI                ;LUIGI               ;01/01/12;385       ;29/12/11;REFERENTE PROGETTAZIONE, SVILUPPO E GESTIONE SISTEMA TRASPORTI SANITARI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
POLI                ;PATRIZIA            ;01/01/12;385       ;29/12/11;REFERENTE PROGRAMMAZIONE E GESTIONE ECONOMICO-FINANZIARIA E BILANCIO SOCIO-SANITARIO;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
POLITI              ;ANTONIO             ;01/01/11;227       ;27/07/11;REFERENTE DIPARTIMENTALE RISCHIO AMIANTO;COLL.PROF.SAN.ESP.-TEC.PREV.AMBIENTE LUOGHI LAV.;a tempo indeterminato
POLLINO             ;LORENZO             ;01/01/13;319       ;31/12/13;REFERENTE MONITORAGGIO E GESTIONE DATI DOTAZIONE ORGANICA;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
PREITI              ;GIANFRANCO          ;16/04/12;71        ;16/04/12;ArOA PSICHIATRIA ADULTI CSM E PROCESSI SOCIORIAB. CENTRO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
PREITI              ;ROSA                ;20/02/13;13        ;20/02/13;RESPONSABILE SETTORE AFFARI GENERALI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
QUARTIERI           ;MARTA               ;01/01/12;385       ;29/12/11;RESPONSABILE SATER H BUDRIO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
RAMBALDI            ;MAURIA              ;01/01/12;385       ;29/12/11;RESPONSABILE CEMPA E CONTROLLO QUALITA' - ACCREDITAMENTO LUNGO DEGENZE E STRUTTURE PER ANZIANI - AREA DIPARTIMENTALE SATeR;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
RASI                ;MONICA              ;01/07/12;220       ;12/07/12;REFERENTE PROGETTO OSPEDALE SENZA DOLORE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
RAVAGNANI           ;LUCIA               ;05/02/13;30        ;05/03/13;REFERENTE HOUSEKEEPER PRESIDIO OSPEDALIERO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
RENOPI              ;ALESSANDRA          ;01/01/12;385       ;29/12/11;RESPONSABILE ATTIVITA' BUDGET DIP. OSPEDALIERI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
RIBANI              ;LUCA                ;01/10/13;317       ;31/12/13;RESPONSABILE COMUNICAZIONE INTERNA E ORGANIZZATIVA;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
RIMONDI             ;PIERGIORGIO         ;03/09/10;270       ;03/08/10;RESPONSABILE MANUTENZIONE OSPEDALE BELLARIA;COLL.TEC.PROF./SETTORE TECNICO;a tempo indeterminato
ROVINETTI           ;LORENZA             ;18/07/11;206       ;18/07/11;REFERENTE INTEGRAZIONE OSPEDALE TERRITORIO E CCOT - UOSD CONTINUITA' DELL'ASSISTENZA;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
RUVINETTI           ;MARZIO              ;18/07/11;181       ;18/07/11;REFERENTE AREA DIPARTIMENTALE SATER PER FLUSSI INFORMATIVI/INFORMATIZZATI A SUPPORTO DEI PROCESSI ASSISTENZIALI;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
SALIMBENI           ;SILVANA             ;01/10/13;317       ;31/12/13;COORDINATORE U.A. SENOLOGIA SCREENING;COLL.PROF.SAN.ESP.-TEC.SAN.RADIOLOGIA MED.;a tempo indeterminato
SALSINI             ;GIAMPIERA           ;01/01/12;385       ;29/12/11;REFERENTE FLUSSI INFORMATIVI GESTIONE PERSONALE E ArOA CARDIOLOGIA;COLL.PROF.SAN.ESP.-OSTETRICA;a tempo indeterminato
SANDRINI            ;MARIA CRISTINA      ;18/07/11;190       ;18/07/11;ArOA AMBULATORIALE EST;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
SANTAMARIA          ;MATTEO              ;01/04/12;87        ;18/04/12;RESPONSABILE POLITICHE AMBIENTALI E MOBILITY MANAGER;COLL.PROF.SAN.-TECNICO PREV.AMBIENTE E LUOGHI LAVORO;a tempo indeterminato
SASDELLI            ;GIUSEPPINA          ;01/10/11;353       ;01/12/11;UNITA' AMMINISTRATIVA;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
SAVARINO            ;ANNA                ;01/09/07;142       ;09/08/07;UNITA' AMMINISTRATIVA - DIPARTIMENTO FARMACEUTICO;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
SCAGLIARINI         ;ALICE               ;20/02/13;13        ;20/02/13;REFERENTE FONDI SOCIO-SANITARI AZIENDALI E RACCORDO CON ORGANISMI PROVINCIALI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
SERRA               ;SANDRA              ;20/05/13;110       ;20/05/13;RESPONSABILE DEGENZE E PIASTRA AREA CENTRO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
SIENA               ;ANNUNZIATA          ;01/01/13;319       ;31/12/13;REFERENTE RE-INGEGNERIZZAZIONE PERCORSI CLINICO-ASSISTENZIALI;COLL.TEC.PROF./SETTORE TECNICO;a tempo indeterminato
SODDU               ;SERGIO              ;01/05/12;172       ;29/05/12;ArOA TUTELA AMBIENTI LAVORO;COLL.PROF.SAN.ESP.-TEC.PREV.AMBIENTE LUOGHI LAV.;a tempo indeterminato
SPIZZICHINO         ;GASTONE             ;01/03/12;84        ;18/04/12;RESPONSABILE SATER DIPARTIMENTO SANITA' PUBBLICA;COLL.PROF.SAN.ESP.-TEC.PREV.AMBIENTE LUOGHI LAV.;a tempo indeterminato
SPOSITO             ;DONATELLA           ;01/01/13;319       ;31/12/13;REFERENTE SERVIZI ALLA PERSONA, LOGISTICA DSM;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
STOPPAZZOLA         ;NICOLETTA           ;01/01/13;319       ;31/12/13;COORDINATORE PROCEDURE BENI E SERVIZI ECONOMALI AMBITO METROPOLITANO E AREA VASTA;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
SUSINI              ;CINZIA              ;01/10/13;317       ;31/12/13;COORDINATORE U.A. ONCOLOGIA DEGENZA;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
TABANELLI           ;PATRIZIA            ;28/11/12;371       ;28/11/12;UA BLOCCO OPERATORIO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
TANGENTI            ;MARILENA            ;05/02/13;30        ;05/03/13;REFERENTE SATER - OSPEDALI DI PORRETTA E VERGATO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
TARTARI             ;LIANA               ;01/06/13;136       ;17/06/13;RESPONSABILE ArOA DEGENZE E PROGETTI COMPLESSITA';COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
TESTA               ;ANNA MARIA          ;01/01/14;329       ;31/12/13;COORDINATORE PROCEDURE DI GARA PER SERVICE SANITARI ED ECONOMALI IN AMBITO METROPOLITANO E A.V.;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
TINTI               ;RITA                ;18/07/11;192       ;18/07/11;UNITA' ATTIVITA' SOCIO-SANITARIE DISTRETTO DI PIANURA EST;COLL.PROF.ESP.-ASSISTENTE SOCIALE;a tempo indeterminato
TOSCHI              ;ROBERTA             ;01/01/13;319       ;31/12/13;ArOA CENTRI DIALISI;COLL.PROF.SAN.-INFERMIERE;a tempo indeterminato
TRACI               ;IRENE               ;01/01/13;319       ;31/12/13;REFERENTE PERSONALE TECNICO SIRRSE;COLL.PROF.SAN.-TECNICO SAN.LABORATORIO BIOM.;a tempo indeterminato
TRONO               ;VINCENZO            ;01/01/13;319       ;31/12/13;REFERENTE AREA SUPPORTO DIREZIONALE PROGETTAZIONE EDUCATIVA E INSERIMENTO LAVORATIVO;COLL.PROF.SAN.ESP.-EDUCATORE PROF.LE;a tempo indeterminato
UGOLINI             ;DAVIDE              ;01/01/13;319       ;31/12/13;REFERENTE REPORTING AREA CURE PRIMARIE;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
VENTURELLI          ;GIULIANA            ;01/07/13;134       ;17/06/13;RESPONSABILE AROA NPIA TERRITORIOG;COLL.PROF.SAN.ESP.-LOGOPEDISTA;a tempo indeterminato
VENTURI             ;EMANUELE            ;31/12/13;361       ;31/12/13;PERCORSI DI RICERCA E PROCESSI PROFESSIONALI;COLL.PROF.SAN.-INFERMIERE;a tempo indeterminato
VERBENA             ;GEMMA ANGELA MARIA  ;01/07/13;134       ;17/06/13;RESPONSABILE AROA DEGENZE PSICHIATRICHE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
VERONESI            ;MARCO               ;01/05/12;172       ;29/05/12;ArOA INTER H;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
VICINELLI           ;CINZIA              ;01/05/12;172       ;29/05/12;ArOA PER MADRE E BAMBINO;COLL.PROF.SAN.ESP.-OSTETRICA;a tempo indeterminato
VIGNA               ;MAURO               ;01/01/13;319       ;31/12/13;AMMINISTRATORE DI SISTEMA AREA LABORATORIO;COLL.PROF.SAN.-TECNICO SAN.LABORATORIO BIOM.;a tempo indeterminato
VISANI              ;ORIANO              ;01/01/12;385       ;29/12/11;RESPONSABILE SATER DIP.TO MATERNO INFANTILE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
ZANERINI            ;STEFANIA            ;01/10/13;317       ;31/12/13;REFERENTE FLUSSI INFORMATIVI E SUPPORTO GESTIONALE E ORGANIZZATIVO DIREZIONE SATeR;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
ZANETTI             ;PAOLA               ;20/05/13;110       ;20/05/13;REFERENTE AMM.VO AREA CITTA'  E AREE DIPARTIMENTALI GESTIONALI PSAL E SANITA' PUBBLICA VETERINARIA;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
ZANIBONI            ;FRANCO              ;01/01/12;385       ;29/12/11;REFERENTE AREA FORMAZIONE E SVILUPPO RISORSE UMANE;COLL.PROF.SAN.ESP.-TEC.PREV.AMBIENTE LUOGHI LAV.;a tempo indeterminato
ZANNI               ;ANGELA              ;01/01/13;319       ;31/12/13;IGIENE PREVENZIONE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
ZANNI               ;DANIELE             ;10/08/10;261       ;03/08/10;RESPONSABILE ArOA ONCOLOGIA DEGENZA;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
ZANOLI              ;ELISABETTA          ;01/05/12;172       ;29/05/12;REFERENTE PROGETTO PIASTRA BLOCCHI OPERATORI E GESTIONE SALE OPERATORIE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
ZAPPA               ;RITA                ;01/10/13;317       ;31/12/13;RESPONSABILE FUNZIONE DI RILEVAZIONE, MONITORAGGIO E RENDICONTAZIONE DELLE RISORSE UMANE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
ZECCHI              ;VIRNA               ;01/10/13;317       ;31/12/13;COORDINATORE U.A. SAN GIOVANNI DEGENZA;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
ZERBINI             ;CARLO               ;01/01/13;319       ;31/12/13;REFERENTE PERCORSI AMMINISTRATIVI ASSISTENZA PRIMARIA;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
ZIOSI               ;SABINA              ;01/07/11;402       ;29/12/11;UNITA' ATTIVITA' SOCIO-SANITARIE DISTRETTO DI PIANURA OVEST;COLL.PROF.ESP.-ASSISTENTE SOCIALE;a tempo indeterminato
ZITO                ;NADIA               ;19/02/13;12        ;19/02/13;UNITA' AMMINISTRATIVA - DIPARTIMENTO SERVIZI-DIPARTIMENTO MATERNO INFANTILE;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
ZUCCHI              ;MONICA              ;04/06/14;109       ;04/06/14;REFERENTE FLUSSI FINANZIARI E RAPPORTI CON I FORNITORI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
