COGNOME;NOME;TIPOLOGIA CONTRATTO;PROFILO PROFESSIONALE;AREA PROFESSIONALE
BONASSO;GIUSEPPE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BONAZZI;TATIANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BONDANELLI;ALESSANDRA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BONETTI;SILVIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BONGIOVANNI;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BONOFIGLIO;SABRINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BONORA;GABRIELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BONVENTRE;ILENIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BONVICINI;MIRCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BORELLI;ARIANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BORGACCI;MICHELA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BORGIA;VERONICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BORRELLI;ERMELINDA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BOTTAZZI;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BOTTI;JENNY;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BOVE;EMILIANO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BRACALE;MAURO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BRIANNI;SIMONE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BRINDISINO;SILVIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BROCCA;FEDERICA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BRUCOLI;ANTONIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BRUNELLI;MARICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BRUNELLI;DEBORA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BRUNO;ROBERTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BUCCI;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BUGAN;RODICA ELENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BURCHI;MARIANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BUSCEMI;NOEMI;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BUSI;YUMA-CLAUDIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BUSIELLO;MARIATERESA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BUSSI;AGNESE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
BUTTAZZI;LORENZO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CACCIAPUOTI;LUCIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CALABRESE;LUDOVICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CALIANDRO;LUDOVICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CALISESI;ANDREA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CALLUSO;MELANIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAMMILLERI;ROSAMARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAMMILLERI;SIMONA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAMMISA;SONIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAMPANA;CLAUDIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAMPIDELLI;ANDREA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAMPINO;MARIANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAMPOMORI;EDOARDO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CANESCHI;SOFIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CANNITO;ROSA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CANONICO;PAOLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CANOSCI;MATTEO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CANTARELLA;BRUNO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAPASSO;FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAPECCHI;ELISA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAPILLI;MARTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAPITANIO;VALENTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAPOCCIA;MATTEO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAPONE;GIOVANNI;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAPONE;ANNALISA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAPPONCELLI;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAPRARO;LORENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAPRETTI;LUIGI;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAPUOZZO;DELIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAPUTO;MICHELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAPUTO;MARCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CARBE;ANGELO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CARCIONE;MANUELA ASSUNTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CARCONI;ANDREA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CARDAROPOLI;GIOSUE';A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CARLI;GIULIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CARLUCCI;DANILO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CARONIA;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CAROPRESE;LUCA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CARUSO;SILVIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CARUSO;GAETANO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CASADEI;ANTONIO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CASADEI ROSSI;MATTEO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CASONI;SILVIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CASSANI;GIACOMO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CASSOLI;MATILDE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CASTELLI;ARIANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CASTELLUCCIA;MARIA PIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CASTIGLIA;MARIA MARTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CATARZI;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CATTANI;SILVIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CECCHETTI;JOSHA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CELA;ADRIANA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CELI;NICO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CELOZZI;DIANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CERA;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CERBONE;PASQUALE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CERETTI;LAURA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CERINO;SARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CERULLO;DOMENICO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CHERUBINI;GENNY;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CHIARIELLO;GIUSEPPE;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CHIARIELLO;ANIELLO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CHIARIONI;MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CHIESA;ISABELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CHIRICO;TIFFANJ;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CHISALOM;ANA MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CHIUCHIU';FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIAMPA;MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIANCIA;MATTIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIARDULLI;VALENTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIARDULLI;ANDREA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIASCHINI;CATERINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIAVARELLA;LUIGI;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CICCONE;ROSALBA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CICERALE;ALESSIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CICHETTI;FABRIZIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CILLO;MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIMINO;ANNA MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIOCNITU;ADELINA MIRELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIPANI;MARIANGELA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIPRIANI;MARGHERITA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CISTERNINO;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CITERA;CONCETTA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIUCCI;SARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIUCHI;CONSTANTIN;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIULLO;CLAUDIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIUNI;IVAN;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIUNI;SABRINA MARIARITA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
COBIANCHI;ALESSANDRA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
COCCA;MARCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
COLACICCO;MARIKA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
COLAIUDA;ANNALISA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
COLASANTE;DIEGO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
COLELLA;VALENTINA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
COLOCCI;SERENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CONSANI;FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CONTI;CRISTINA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CONTI;AZZURRA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CORB;LUMINITA LUCICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CORBARA;ENRICO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CORRADO;PIERPAOLO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
COSME CIRINEO;EDELINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
COSME CIRINEO;MAGDALENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
COSTANTINI;ROSJ;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
COTUGNO;LUCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CREMONE;FILIPPO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CREMONESI;FEDERICO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CRESCIA;FRANCESCA ROMANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CRISTAUDO;ALESSIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CRISTOFORI;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CRUSCANTI;FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CUCCA;ANASTASIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CULIERS;LIVIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CUPPI;ELISABETTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DA ROS;DAVIDE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
D'ADDIECO;TAMARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DAINELLI;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DAL MAS;DIANA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
D'ALESSANDRO;ROBERTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DALESSIO;NICOLA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DALLACASA;GIULIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
D'ALTERIO;GESSICA VINCENZA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
D'AMATO;ALESSIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DAMIANO;RAFFAELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
D'AMICO;CRISTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
D'ANGELO;RAFFAELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
D'ANTONIO;CAROLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
D'ANTUONO;ALESSANDRO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
D'ARCANGELO;NIKO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DARESTA;PASQUALE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
D'ARINO;FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
D'AURIA;GENNARO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
D'AURIA;FRANCESCO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE ANGELIS;SALVATORE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE BARTOLO;MARCELLO BIAGIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE CATA;ANTONIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE CATA;MICHELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE CIANTIS;STEFANO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE CONTI;JACOPO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE GENNARO;CLAUDIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE GREGORIO;CAMILLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE GREGORIO;ROSA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE LEO;ROBERTO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE LEONARDIS;ANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE LUCA;MARCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE LUCA;MARIA ANTONIETTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE LUCA;GIORGIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE MICHELE;MARCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE NINNO;ALESSIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE NISI;STEFANIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE NITTIS;FLAVIO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE PAOLA;ORNELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE PAOLIS;SERENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE PASCALIS;MATTIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE TUGLIE;GABRIELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DE VINCENTI;ROSALINDA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DEBERNARDIS;IRENE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DEGREGORI;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DEL PRETE;ANTONELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DELLAGIACOMA;JULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DELLE CAVE;FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DELLI SANTI;ANTONIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DENARO;PRISCILLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
D'ERAMO;LAURA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
