Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
GENTILI;CARLOTTA;20/11/2018;03/08/2019;13;14/01/2019;RESPONSABILE U.O.S.D.  NPIA DELL'APPENNINO BOLOGNESE - RENO, LAVINO E SAMOGGIA - SAN LAZZARO;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
GHEDINI;PIERFRANCESCO;20/12/2018;19/12/2023;406;20/12/2018;DIRETTORE UO TECNOLOGIE INFORMATICHE E DI COMUNICAZIONE (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
GHIZZI;CHIARA;01/02/2017;31/05/2021;;;DIRETTORE U.O.C. PEDIATRIA  ;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
GIACOMOZZI;GIUSEPPE;01/12/2018;30/11/2021;13;14/01/2019;RESPONSABILE UO IGIENE E SICUREZZA SUL LAVORO EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
GIANESSI;LAURETTA;01/01/2018;15/09/2019;85;16/03/2018;RESPONSABILE UO SerDP SAN GIORGIO DI PIANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
GIANNINONI;ANNA ROSA;01/04/2018;30/11/2019;199;19/06/2018;DIRETTORE UO PROFILASSI MALATTIE INFETTIVE EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
GIORGI;LORENZO;01/08/2018;15/09/2019;252;20/07/2018;RESPONSABILE UO SerDP DELL'APPENNINO BOLOGNESE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
GORDINI;GIOVANNI;11/12/2018;13/04/2021;389;18/12/2018;DIRETTORE DIPARTIMENTO EMERGENZA;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
GORDINI;GIOVANNI;01/10/2017;30/06/2019;323;03/10/2017;DIRETTORE UO ANESTESIA-RIANIMAZIONE ED EMERGENZA TERRITORIALE 118 BOLOGNA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
GRASSI PIRRONE;GIUSEPPE;01/03/2019;31/08/2019;23601;22/02/2019;DIRETTORE FACENTE FUNZIONI DIREZIONE ASSISTENZIALE TECNICA E RIABILITATIVA (DATeR);DIRETTORE DIPARTIMENTO FF;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
GRASSI PIRRONE;GIUSEPPE;01/03/2019;31/08/2019;23601;22/02/2019;DIRETTORE FACENTE FUNZIONI UO AREA DATeR DELL'INTEGRAZIONE E DELLA CONTINUITA' ASSISTENZIALE (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
GUALDRINI;MARIAPAOLA;01/07/2017;25/08/2019;223;30/06/2017;DIRETTORE SERVIZIO UNICO METROPOLITANO AMMINISTRAZIONE DEL PERSONALE (SUMAP);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
GUBERTI;EMILIA;01/05/2018;31/08/2020;127;27/04/2018;DIRETTORE UO IGIENE ALIMENTI E NUTRIZIONE EST (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-IGIENE ALIMENTIE NUTRIZIONE-DIRETTORE
GUESCINI;GIOVANNI;01/04/2018;15/09/2019;199;19/06/2018;RESPONSABILE UO SerDP SAN LAZZARO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-PSICHIATRIA
GUGLIELMIN;ANTONIA MARIA;29/09/2018;28/03/2019;114630;21/09/2018;DIRETTORE FACENTE FUNZIONI UO PSAL EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
GUGLIELMIN;ANTONIA MARIA;23/04/2018;22/04/2021;199;19/06/2018;RESPONSABILE UO MEDICINA DEL LAVORO EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
GUIDETTI;ANGELO;01/01/2018;31/12/2020;85;16/03/2018;RESPONSABILE UO PS EMERGENZA TERRITORIALE BENTIVOGLIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
GUIZZARDI;GIORDANO;01/10/2017;25/08/2019;323;03/10/2017;DIRETTORE UO MEDICINA D (SC);STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
IMBRIANI;MICHELE;01/10/2017;31/01/2022;20;30/01/2017;DIRETTORE UO RADIOLOGIA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-RADIODIAGNOSTICA-DIRETTORE
IOVINE;ROBERTO;01/01/2016;30/09/2019;46;11/03/2016;DIRETTORE U.O.C. MEDICINA RIABILITATIVA NORD;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
JOVINE;ELIO;01/05/2018;30/04/2021;242;20/07/2018;DIRETTORE DIPARTIMENTO CHIRURGICO;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
JOVINE;ELIO;01/09/2017;31/12/2020;305;11/09/2017;DIRETTORE UO CHIRURGIA A E D'URGENZA (SC);STRUTTURA COMPLESSA - CHIRURGICA INTERAZ;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
LA ROVERE;LUCIA;01/08/2017;16/09/2019;273;;DIRETTORE UO CURE PRIMARIE SAN LAZZARO (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
LEANDRI;PAOLO;27/02/2018;03/05/2020;127;27/04/2018;RESPONSABILE UO MEDICINA C AD INDIRIZZO METABOLICO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA INTERNA
LELLI;LUCA;01/11/2018;25/08/2019;335;31/10/2018;DIRETTORE SERVIZIO UNICO METROPOLITANO ECONOMATO (SUME);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
LENZI;MARINELLA;22/05/2017;21/05/2020;184;22/05/2017;RESPONSABILE U.O.S. PERCORSO NASCITA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
LIGUORI;ROCCO;01/12/2018;30/11/2023;13;14/01/2019;DIRETTORE UO CLINICA NEUROLOGICA (SC);STRUTTURA COMPLESSA - MEDICA;PROF ASS EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
LIGUORI;ROCCO;01/12/2018;30/11/2023;13;14/01/2019;DIRETTORE UO CLINICA NEUROLOGICA (SC);STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
LODI;RAFFAELE;09/06/2018;31/08/2019;182;08/06/2018;PROGRAMMA DIAGNOSTICA FUNZIONALE NEURORADIOLOGICA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD;PROF. ORD. EQUIP. DIRIGENTE MEDICO-NEURORADIOLOGIA
LOMBARDI;ALESSANDRO;30/12/2018;29/06/2019;154151;20/12/2018;DIRETTORE FACENTE FUNZIONI UO CARDIOLOGIA BENTIVOGLIO (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-CARDIOLOGIA
LOMBARDI;ALESSANDRO;01/01/2018;31/12/2020;85;16/03/2018;RESPONSABILE UOS TERAPIA INTENSIVA BENTIVOGLIO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
LONGANESI;ANDREA;10/08/2016;09/08/2021;;;DIRETTORE UO PRESIDIO OSPEDALIERO UNICO AZIENDALE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
LORENZINI;LAURA;04/09/2017;03/09/2020;238;11/07/2017;RESPONSABILE UO ANESTESIA BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
LUGARESI;ALESSANDRA;23/11/2016;22/11/2019;302;23/11/2016;RESPONSABILE UOSI RIABILITAZIONE SCLEROSI MULTIPLA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
MACCAFERRI;CRISTINA;01/12/2018;31/05/2019;141565;22/11/2018;DIRETTORE FACENTE FUNZIONI UO CURE PRIMARIE PIANURA OVEST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
MACI;MARILIA;01/01/2019;30/11/2021;13;14/01/2019;RESPONSABILE UO PROGRAMMAZIONE ECONOMICA E CONTROLLO DI GESTIONE (SS);STRUTTURA SEMPLICE  - AMM;DIRIGENTE AMMINISTRATIVO
MAGRI;ELENA;29/05/2017;28/05/2022;262;20/07/2017;DIRETTORE UO FUNZIONI HUB (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MANCINI;RITA;01/10/2016;30/09/2021;;;U.O.C. LUM ;STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. BIOLOGO-PATOLOGIA CLINICA-DIRETTORE
MANFREDINI;MANUELA;01/02/2018;31/03/2020;59;06/03/2018;RESPONSABILE UO DISTURBI DEL NEUROSVILUPPO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
MANFREDINI;PIERO;01/01/2018;12/05/2019;85;16/03/2018;RESPONSABILE UO ANESTESIA SAN GIOVANNI IN PERSICETO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
MANTOVANI;BEATRICE;01/10/2018;30/09/2021;353;16/11/2018;RESPONSABILE PROGRAMMA EROGAZIONE DIRETTA FARMACI EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA
MARLIANI;ALESSANDRO;01/12/2017;21/04/2019;142;09/06/2016;RESPONSABILE UO VETERINARIA C OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
MARTUZZI;FEDERICA;01/02/2018;31/01/2021;64;06/03/2018;RESPONSABILE PROGRAMMA CHIRURGIA MEDIO-BASSA INTENSITA' E AMBULATORIALE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-CHIRURGIA GENERALE
MASINA;MARCO;01/01/2016;31/12/2020;;;DIRETTORE U.O.C. GERIATRIA BENTIVOGLIO;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-GERIATRIA-DIRETTORE
MATARANTE;GRAZIA;21/12/2017;20/12/2022;127;27/04/2018;DIRETTORE UO ANTICORRUZIONE, TRASPARENZA E PRIVACY (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MAURIZI;PATRIZIA;01/03/2019;31/08/2019;25803;27/02/2019;DIRETTORE FACENTE FUNZIONI UO ISP OVEST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
MAURIZI;PATRIZIA;01/12/2017;26/06/2019;394;22/11/2017;RESPONSABILE UO AMBIENTE IGIENE EDILIZIA E URBANISTICA OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
MAURIZZI;ALBERTO;01/02/2019;31/12/2019;37;01/02/2019;DIRETTORE DIPARTIMENTO ATTIVITA' AMMINISTRATIVE TERRITORIALI;DIRETTORE DIPARTIMENTO;DIRIGENTE AMMINISTRATIVO
MAURIZZI;ALBERTO;28/07/2016;27/07/2021;;;DIRETTORE UO SERVIZI AMMINISTRATIVI DISTRETTUALI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MAZZATENTA;DIEGO;01/06/2018;31/05/2021;160;29/05/2018;RESPONSABILE PROGRAMMA NEUROCHIRURGIA IPOFISI EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SS;PROFESSORE ASSOCIATO EQUIP DIRIG.MEDICO-NEUROCHIRURGIA
MAZZETTI;CLAUDIA;21/12/2018;20/12/2021;13;14/01/2021;RESPONSABILE UO IGIENE ALIMENTI OVEST (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
MELANDRI;LAURA;27/09/2016;26/09/2021;;;DIRETTORE UO SERVIZI AMMINISTRATIVI OSPEDALIERI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MELLONI;OLIVIA;01/12/2017;20/02/2020;;;RESPONSABILE UO VETERINARIA A EST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
MEZZETTI;FRANCESCA;01/08/2018;31/07/2021;233;10/07/2018;RESPONSABILE PROGRAMMA SCREENING EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-ORGANIZZ.SERV.SAN.DI BASE
MICELI;MARCO;01/10/2017;30/04/2019;323;03/10/2017;RESPONSABILE UO RADIOLOGIA PIANURA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-RADIODIAGNOSTICA
MICHELUCCI;ROBERTO;01/01/2016;31/10/2019;;;DIRETTORE U.O.C. NEUROLOGIA OB;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEUROLOGIA-DIRETTORE
MICHETTI;ROSSELLA;01/01/2019;15/09/2019;13;14/01/2019;RESPONSABILE UO CSM NANI (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
MINARINI;ANDREA;01/02/2017;31/12/2020;;;DIRETTORE U.O. MEDICINA LEGALE E RISK MANAGEMENT (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA LEGALE-DIRETTORE
MINELLI;MONICA;01/10/2018;30/09/2023;287;26/09/2018;DIREZIONE ATTIVITA' SOCIO SANITARIE - DASS (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MINGARELLI;ALBERTO;01/07/2017;30/06/2020;218;27/06/2017;RESPONSABILE UASS SAN LAZZARO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE PEDAGOGISTA
MOLINARO;NICOLINO;01/04/2018;31/05/2019;109;13/04/2018;RESPONSABILE UO MEDICINA VERGATO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA INTERNA
MONTEFUSCO;ALFONSO;01/01/2016;31/12/2019;;;DIRETTORE UO IMPIANTISTICA ANTINFORTUNISTICA (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGNERE - ADD. ALLA SICUREZZA
MURACCINI;RENZO;14/05/2017;15/09/2019;262;20/07/2017;RESPONSABILE UO CSM ZANOLINI (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
MURATORI;MARILENA;16/12/2017;15/12/2022;411;15/12/2017;DIRETTORE UO MEDICINA BAZZANO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
MURATORI;ROBERTO;01/03/2019;31/08/2019;;;DIRETTORE AD INTERIM UO CSM BOLOGNA EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
MURATORI;ROBERTO;01/02/2019;31/07/2019;11233;28/01/2019;DIRETTORE AD INTERIM UO DIAGNOSI E CURA MALPIGHI (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
MURATORI;ROBERTO;06/04/2015;15/09/2019;;;DIRETTORE UO DIAGNOSI E CURA SAN GIOVANNI IN PERSICETO (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
NATALINI;SILVANO;16/08/2017;15/08/2022;284;17/08/2017;DIRETTORE UO VETERINARIA A e C (SC);STRUTTURA COMPLESSA - VETERINARIA;DIRIG. VETERIN. -SANITA' ANIMALE-DIRETTORE
NAVACCHIA;PAOLA;01/12/2017;15/12/2019;;;RESPONSABILE UO IGIENE ALIMENTI EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
NAVARRA;GIUSEPPE GIOVANNI;01/11/2018;31/10/2023;329;19/10/2018;DIRETTORE UO CHIRURGIA D (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
NICOLETTI;MANLIO;01/09/2017;12/10/2019;;;DIRETTORE UO OCULISTICA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-OFTALMOLOGIA-DIRETTORE
NONINO;FRANCESCO;01/01/2019;31/08/2019;2;08/01/2019;RESPONSABILE UOSI EPIDEMIOLOGIA E STATISTICA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROLOGIA
ONGARI;MAURIZIO;01/08/2018;31/07/2023;264;13/08/2018;DIRETTORE UO MEDICINA PORRETTA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
ORSI;CLAUDIA;01/01/2018;31/12/2020;85;16/03/2018;RESPONSABILE UO PS EMERGENZA TERRITORIALE BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
PAGLIARO;GIOACCHINO;01/01/2016;31/12/2019;46;11/03/2016;DIRETTORE UO PSICOLOGIA OSPEDALIERA (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIGENTE PSICOLOGO-PSICOLOGIA-DIRETTORE
PANDOLFI;PAOLO;01/10/2018;30/09/2021;323;16/10/2018;DIRETTORE DIPARTIMENTO SANITA' PUBBLICA;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
PANDOLFI;PAOLO;01/03/2016;28/02/2021;;;DIRETTORE U.O.C. EPIDEMIOLOGIA, PROMOZIONE DELLA SALUTE E COMUNICAZIONE RISCHIO;STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
PAPASODERO;ANTONIETTA RITA;08/05/2018;07/05/2021;212;27/06/2018;RESPONSABILE UO PEDIATRIA TERRITORIALE SUD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PEDIATRIA
PASQUINI;ERNESTO;01/09/2017;31/08/2022;361;31/10/2017;DIRETTORE UO OTORINOLARINGOIATRIA B (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-OTORINOLARINGOIATRIA-DIRETTORE
PATRONO;DANIELA;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO BIOCHIMICA E SPOKE SANT'ORSOLA (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-PATOLOGIA CLINICA
PAVARIN;RAIMONDO;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO OSSERVATORIO EPIDEMIOLOGICO (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE SOCIOLOGO
PEDRAZZI;GIAN CARLA;01/08/2015;31/07/2020;252;11/08/2015;DIRETTORE UO AFFARI GENERALI E LEGALI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
PERRONE;ANTONINO;01/10/2017;30/09/2020;312;27/09/2017;RESPONSABILE UO CHIRURGIA GINECOLOGICA MININVASIVA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
PERULLI;GIOVANNI;01/07/2018;30/06/2021;216;27/06/2018;RESPONSABILE UO MEDICINA LOIANO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
PETTINATO;ANNA RITA;21/12/2018;31/12/2019;13;14/01/2019;RESPONSABILE UO APPLICATIVI SANITARI (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE ANALISTA
PETTINATO;ANNA RITA;21/12/2018;31/12/2019;13;14/01/2019;RESPONSABILE UO APPLICATIVI SANITARI (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE ANALISTA
PIANAZZI;LORENZO;01/01/2018;31/12/2020;85;16/03/2018;RESPONSABILE U.O.S ANESTESIA PORRETTA E VERGATO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
PICOCO;COSIMO;01/10/2017;15/11/2019;;;RESPONSABILE UO CENTRALE OPERATIVA 118 AREA OMOGENEA EMILIA EST (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
PIERONI;GIOVANNI;03/12/2016;02/12/2019;42;13/02/2017;DIRETTORE OPERATIVO IRCCS ISTITUTO DELLE SCIENZE NEUROLOGICHE DI BOLOGNA;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
PIERONI;GIOVANNI;01/05/2017;02/12/2019;212;21/06/2017;DIRETTORE UO DIREZIONE SANITARIA IRCCS (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
PIGNONI;GIANLUCA;01/06/2018;31/05/2021;171;05/06/2018;RESPONSABILE UO VETERINARIA A OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
PILEGGI;FRANCESCA;01/02/2017;15/09/2019;;;DIRETTORE U.O.C. CSM RENO, LAVINO E SAMOGGIA E DELL'APPENNINO BOLOGNESE;STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
PILEGGI;FRANCESCA;01/03/2019;31/08/2019;;;RESPONSABILE AD INTERIM UO CSM SAN LAZZARO (SSD);STRUTTURA SEMPLICE DIPARTIMENT - MEV FF;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
PINI;ANTONELLA;01/01/2019;30/06/2019;154136;20/12/2018;DIRETTORE FACENTE FUNZIONI UOC NEUROPSICHIATRIA INFANTILE;STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
PIPERNO;ROBERTO;01/12/2018;06/10/2019;264;13/08/2018;DIRETTORE UO MEDICINA RIABILITATIVA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
POZZATI;ANDREA;01/01/2016;31/12/2020;;;RESPONSABILE U.O.S. CARDIOLOGIA BAZZANO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
PRETE;LUCIANA;01/01/2019;31/12/2023;420;28/12/2018;DIRETTORE UO IGIENE ALIMENTI E NUTRIZIONE OVEST (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. BIOLOGO-IGIENE ALIMENTIE NUTRIZIONE-DIRETTORE
PROTONOTARI;ADALGISA;01/05/2017;30/04/2022;212;21/06/2017;DIRETTORE UO COMMITTENZA E SPECIALISTICA AMBULATORIALE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
QUARGNOLO;ENO;08/06/2018;31/08/2019;197;19/06/2018;DIRETTORE DISTRETTO DI COMMITTENZA E GARANZIA DELL'APPENNINO BOLOGNESE;DIRETTORE DISTRETTO;DIRIGENTE SOCIOLOGO
RAGAZZI;ROBERTO;01/08/2017;20/03/2019;273;28/07/2017;RESPONSABILE UO MEDICINA PENITENZIARIA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA FARMACOLOGICA E TOSSIC. CLIN.
RAINALDI;FRANCESCO;01/05/2018;30/04/2021;120;19/04/2018;DIRETTORE DIPARTIMENTO TECNICO-PATRIMONIALE;DIRETTORE DIPARTIMENTO;DIRIGENTE INGEGNERE - CIVILE
RAINALDI;FRANCESCO;01/03/2019;31/07/2020;73;28/02/2019;DIRETTORE UO PROGETTAZIONE E SVILUPPO EDILIZIO E PATRIMONIO (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGNERE - CIVILE
RANDI;VANDA;16/08/2017;15/08/2022;281;16/08/2017;DIRETTORE UO SIMT (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA TRASFUSIONALE-DIRETTORE
RASCITI;LEONARDO;01/01/2018;17/03/2020;451;28/12/2017;DIRETTORE UO MEDICINA BUDRIO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
RESI;DAVIDE;01/05/2018;30/04/2021;139;17/05/2018;RESPONSABILE PROGRAMMA PREVENZIONE MALATTIE INFETTIVE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
RETA;MASSIMO;01/10/2017;30/09/2020;323;03/10/2017;RESPONSABILE PROGRAMMA REUMATOLOGIA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-MEDICINA INTERNA
RICCHEO;ALBA;07/04/2017;06/04/2020;123;07/04/2017;RESPONSABILE UO PERCORSO CHIRURGICO PIASTRA BLOCCHI OPERATORI (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
RICCI;RITA;29/12/2018;28/06/2019;154152;20/12/2018;DIRETTORE FACENTE FUNZIONI UO PEDIATRIA TERRITORIALE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-PEDIATRIA
ROCCA;ALBERTO;01/10/2017;17/04/2022;;;DIRETTORE UO PNEUMOLOGIA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MALATTIE DELL APP. RESPIRATORIO-DIRETTORE
ROMANELLI;MASSIMO;27/08/2016;26/08/2019;212;05/08/2016;RESPONSABILE UO PROCESSI DI E-CARE (SSD);STRUTTURA SEMPLICE DIPARTIMEN - PROF SAN;DIRIGENTE PROF. SANITARIE - AREA TECNICA
