CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""697652BFE""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Ior Proroga contratto relativo a servizi di manutenzione sw w altri servizi informatici;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01347430397""";;NoemaLife S.P.A.;;;SI;25945,00;;;25945,00;;;;;;;;;;;;;;;;;;;;07/02/2017;
"=""Z5A1D4ABB5""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO FILTRI E BOCCAGLI PER SPIROMETRI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""07412770963""";;Mada Spirometry Filters srl;;;SI;6630,00;;;;;;;;;;;;;;;;;;;;6630,00;08/02/2017;31/12/2017;08/02/2017;
"=""ZE51D01C2D""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA  DIAPATH ANNO 2017;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02705540165""";;DIAPATH S.p.A.;;;SI;15500,00;;;;;;;;;;;;;;;;;;;;15310,89;20/01/2017;31/12/2017;20/01/2017;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""Z811D01DA8""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA ZOLL MEDICAL ANNO 2017;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03301251207""";;ZOLL MEDICAL ITALIA;;;SI;1150,00;;;;;;;;;;;;;;;;;;;;1103,00;20/01/2017;31/12/2017;20/01/2017;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""ZAE1D01E05""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA EMMECI 4 ANNO 2017;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00474010345""";;EMMECI 4 SRL;;;SI;7700,00;;;;;;;;;;;;;;;;;;;;7636,86;20/01/2017;31/12/2017;20/01/2017;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""Z721D01E84""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA GARDHEN BILANCE ANNO 2017;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03281501217""";;"Gardhen ""bilance"" S.r.l.";;;SI;5100,00;;;;;;;;;;;;;;;;;;;;4485,97;20/01/2017;31/12/2017;20/01/2017;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""Z021D01FB4""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA HILL ROM ANNO 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""08817300158""";;HILL-ROM SPA;;;SI;7400,00;;;;;;;;;;;;;;;;;;;;7185,21;20/01/2017;31/12/2017;20/01/2017;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""ZF01D0201F""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA CO PROGET  ANNO 2017;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01970571202""";;CO PROGET DI GUIZZARDI FABIOC/DED MOD.1;;;SI;5300,00;;;;;;;;;;;;;;;;;;;;5277,38;20/01/2017;31/12/2017;20/01/2017;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""ZE61CD4009""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SERVIZIO DI MANUTENZIONE  LAVAPADELLE AT.OS;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02719270239""";;AT-OS SRL;;;SI;9720,00;;;;;;;;;;;;;;;;;;;;2150,50;01/01/2017;31/12/2020;04/01/2017;
"=""ZF61D4C320""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;acquisto dispositivi medici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03237150234""";;Icu Medical Europe SRL;;;SI;3500,00;;;;;;;;;;;;;;;;;;;;991,50;09/02/2017;31/12/2017;09/02/2017;"CONTESTAZIONE PRODOTTO AGGIUDICATO A GARA
"
"=""Z4F1D4C337""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01161520059""";;STERIS S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;09/02/2017;"TEMPI TECNICI GARA 2 STERILIZZATRICI
"
"=""Z7B1D4C34F""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03717020964""";;MEDELA ITALIA SRL;;;SI;400,00;;;;;;;;;;;;;;;;;;;;220,00;09/02/2017;31/12/2017;09/02/2017;"NON PREVISTO IN GARE ATTIVE
"
"=""Z001D4C37E""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""05501420961""";;BRACCO IMAGING ITALIA SRL;;;SI;500,00;;;;;;;;;;;;;;;;;;;;453,60;09/02/2017;31/12/2017;09/02/2017;"NON PREVISTO IN GARE ATTIVE
"
"=""ZF21D13C04""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00100190610""";;3M Italia SRL;;;SI;6109,50;;;;;;;;;;;;;;;;;;;;6109,15;01/01/2017;31/03/2017;30/01/2017;
"=""Z011D13CC0""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto di manutenzione e assistenza hw e sw e latri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02081881209""";;ACANTHO S.P.A.;;;SI;22785,00;;;;;;;;;;;;;;;;;;;;20897,22;01/01/2017;31/03/2017;30/01/2017;
"=""Z351D13D0A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto di manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02047791203""";;ALTAVIA S.R.L.;;;SI;4478,25;;;;;;;;;;;;;;;;;;;;4478,12;01/01/2017;31/03/2017;30/01/2017;
"=""Z711D13D86""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Prorogacontratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02023710995""";;AVELCOWEB SRL;;;SI;9950,00;;;;;;;;;;;;;;;;;;;;9950,00;01/01/2017;31/03/2017;30/01/2017;
"=""Z1C1D13E25""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto di manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;7500,00;;;;;;;;;;;;;;;;;;;;7500,00;01/01/2017;31/03/2017;30/01/2017;
"=""695775483B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratto di manutenzione e assistenza hw e sw e altri servizi informatici per Ausl Imola e Aosp;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00311430375""";;Data Processing S.p.A.;;;SI;198203,75;;164945,50;;33258,25;;;;;;;;;;;;;;;;;01/01/2017;31/03/2017;30/01/2017;
"=""6958383F4A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratto di manutenzione e assistenza hw e sw e altri servizi informatici per Aosp e Ausl Imola ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""05994810488""";;Dedalus Spa;;;SI;89351,80;;44889,10;;44462,70;;;;;;;;;;;;;;;;;01/01/2017;31/03/2017;30/01/2017;
"=""69584495C4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Prorogs contratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo e Aosp;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03002830366""";;DELTA INFORMATICA;;;SI;274719,00;245031,50;29687,50;;;;;;;;;;;;;;;;;;;01/01/2017;31/03/2017;30/01/2017;
"=""6962000824""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto di manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03002830366""";;DELTA INFORMATICA;;;SI;245031,50;;;;;;;;;;;;;;;;;;;;245027,25;01/01/2017;31/03/2017;30/01/2017;
"=""6958597FE3""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00921770095""";;ELCO SRL;;;SI;59575,00;;;;;;;;;;;;;;;;;;;;59575,00;01/01/2017;31/03/2017;30/01/2017;
"=""6958641436""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo, Aosp e Ausl Imola ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00967720285""";;Engineering Ingegneria Informatica S.p.A.;;;SI;352874,75;309483,75;23008,75;;20382,25;;;;;;;;;;;;;;;;;01/01/2017;31/03/2017;30/01/2017;
"=""6961982949""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione he e sw e altri servizi informatici per Auslbo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00967720285""";;Engineering Ingegneria Informatica S.p.A.;;;SI;309483,75;;;;;;;;;;;;;;;;;;;;309483,75;01/01/2017;31/03/2017;30/01/2017;
"=""Z561D5196C""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALE PER UFFICIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00960900371""";;F.LLI BIAGINI SRL;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;2540,06;10/02/2017;31/12/2017;10/02/2017;
"=""6958743861""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratto manutenzione hw e sw we altri servizi informatici per Aosp ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08336080588""";;EXPRIVIA HEALTHCARE IT SRL;;;SI;133782,00;;133782,00;;;;;;;;;;;;;;;;;;;01/01/2017;31/03/2017;30/01/2017;
"=""Z291D13EB5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;proroga contratto manutenzione hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03145570366""";;EuroSoft Consulting S.R.L.;;;SI;8462,50;;;;;;;;;;;;;;;;;;;;8462,50;01/01/2017;31/03/2017;30/01/2017;
"=""Z751D51BE5""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO PRODOTTI PER UFFICIO NON INVENTARIABILI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01703181204""";;G.B. CARTA CANCELLERIA SRLDED. 1;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;4496,72;10/02/2017;31/12/2017;10/02/2017;
"=""Z681D5232D""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO TRASDUTTORI TOCO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""91155450371""";;MEDITRON SRL;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;;10/02/2017;31/12/2017;10/02/2017;DICHIARAZIONE ESCLUSIVITA' RICHIEDENTE
"=""6959021DC9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo e Ausl Imola ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01944260221""";;GPI S.p.A.;;;SI;145496,50;140462,50;;;5034,00;;;;;;;;;;;;;;;;;01/01/2017;31/03/2017;30/01/2017;
"=""Z591D528F0""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO TRASDUTTORE PER CARDIOTOCOGRAFO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00640800280""";;C.E.M.  SRL;;;SI;3000,00;;;;;;;;;;;;;;;;;;;;1305,00;10/02/2017;31/12/2017;10/02/2017;DICHIARAZIONE ESCLUSIVITA' RICHIEDENTE
"=""Z941D52A22""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO LACCI IN SILICONE PER STRUMENTARIO CHIRURGICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02129190373""";;Biocommerciale s.a.s.;;;SI;4000,00;;;;;;;;;;;;;;;;;;;;2050,24;10/02/2017;31/12/2017;10/02/2017;
"=""Z521D52BF4""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO FIBRE LASER CHIRURGICHE MONOUSO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;2100,00;10/02/2017;31/12/2017;10/02/2017;DICHIARAZIONE ESCLUSIVITA' RICHIEDENTE
"=""6958901AC3""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione hw e sw e altri serviz informatici per Auslbo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01944260221""";;GPI S.p.A.;;;SI;140462,50;;;;;;;;;;;;;;;;;;;;140462,49;01/01/2017;31/03/2017;30/01/2017;
"=""Z861D13F43""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""06566820152""";;Honeywell S.r.l.;;;SI;7071,50;;;;;;;;;;;;;;;;;;;;2357,17;01/01/2017;31/03/2017;30/01/2017;
"=""6958915652""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Ausl Imola ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01114770660""";;IASI S.R.L.;;;SI;10331,25;;;;10331,25;;;;;;;;;;;;;;;;;01/01/2017;31/03/2017;30/01/2017;
"=""Z591D13FE1""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02622410401""";;LOG80 SRL;;;SI;6235,00;;;;;;;;;;;;;;;;;;;;6235,00;01/01/2017;31/03/2017;30/01/2017;
"=""695893894C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;proroga contratto manutenzione e assistenza hw e sw we altri servizi informatici per Aosp;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""07629110151""";;MIES SRL;;;SI;26639,00;;26639,00;;;;;;;;;;;;;;;;;;;;;30/01/2017;
"=""69589470BC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Ausl Bo, Aosp e Ausl Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01347430397""";;NoemaLife S.P.A.;;;SI;417199,00;249557,50;144166,50;;23475,00;;;;;;;;;;;;;;;;;01/01/2017;31/03/2017;30/01/2017;
"=""69619563D6""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione e assistenza hw w sw e altri servizi informatici per Auslbo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01347430397""";;NoemaLife S.P.A.;;;SI;249557,50;;;;;;;;;;;;;;;;;;;;249557,50;01/01/2017;31/03/2017;30/01/2017;
"=""6958960B73""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratto manutenzione hw e sw e altri servizi informatici per Auslbo e Ausl Imola ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""04057301006""";;Onit Group Srl;;;SI;29309,00;9700,00;;;19609,00;;;;;;;;;;;;;;;;;01/01/2017;31/03/2017;30/01/2017;
"=""6961935282""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione hw e sw e altri servizi informatici per Ausl Bo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""04057301006""";;Onit Group Srl;;;SI;9700,00;;;;;;;;;;;;;;;;;;;;9697,10;01/01/2017;31/03/2017;30/01/2017;
"=""6958971489""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01647890209""";;SERVIZI INFORMATICI;;;SI;51232,50;;;;;;;;;;;;;;;;;;;;51232,50;01/01/2017;31/03/2017;30/01/2017;
"=""ZE61D140A0""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""GNUSVT65C27L331A""";;SGG SOFT;;;SI;6790,00;;;;;;;;;;;;;;;;;;;;6790,00;;;30/01/2017;
"=""69590272C0""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione hw esw e altri servizi informatici per Auslbo ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01818301200""";;SOFTECH SRL;;;SI;54862,50;;;;;;;;;;;;;;;;;;;;54862,50;01/01/2017;31/03/2017;30/01/2017;
"=""695903160C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratto manutenzione hw e sw e altri servizi informatici per Aosp;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""04039860376""";;Softime 90 S.r.l.;;;SI;41732,00;;41732,00;;;;;;;;;;;;;;;;;;;01/01/2017;31/03/2017;30/01/2017;
"=""6959039CA4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;proroga contratto manutenzione hw e sw e altri servizi informatici per Aosp;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01847860309""";;SOLARI DI UDINE SPA;;;SI;6723,75;;6723,75;;;;;;;;;;;;;;;;;;;01/01/2017;31/03/2017;30/01/2017;
"=""695904626E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Aosp;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03593680378""";;SORI dp S.R.L.;;;SI;11939,81;;11939,81;;;;;;;;;;;;;;;;;;;01/01/2017;31/03/2017;30/01/2017;
"=""ZB11D1410C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02303440487""";;ASCOM UMS srl unipersonale;;;SI;8302,50;;;;;;;;;;;;;;;;;;;;8302,51;01/01/2017;31/03/2017;30/01/2017;
"=""ZC91D52F98""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALE DI CONVIVENZA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00628161200""";;MOP S.R.L. - IPERMOPCONTO DEDICATO MOD.16;;;SI;15000,00;;;;;;;;;;;;;;;;;;;;9684,29;10/02/2017;31/12/2017;10/02/2017;
"=""Z781D1415F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02986820237""";;WINDEX SRL;;;SI;39118,75;;;;;;;;;;;;;;;;;;;;39118,48;01/01/2017;31/03/2017;30/01/2017;
"=""Z481D54D89""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;MANUTENZIONE CASSEFORTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02367971203""";;BERTONI SICUREZZA S.R.L.;;;SI;600,00;;;;;;;;;;;;;;;;;;;;590,30;10/02/2017;31/12/2017;10/02/2017;
"=""69590559D9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Aosp;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01515320180""";;GBIM (ex Consorzio Bioingegneria Medica;;;SI;3928,96;;3928,96;;;;;;;;;;;;;;;;;;;01/01/2017;31/03/2017;30/01/2017;
"=""69590673C2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Aosp;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01902071206""";;Eos Sistemi S.r.l.;;;SI;1453,50;;1453,50;;;;;;;;;;;;;;;;;;;01/01/2017;31/03/2017;30/01/2017;
"=""Z591D141D7""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01003500293""";;888 SOFTWARE PRODUCTS SRL;;;SI;3286,25;;;;;;;;;;;;;;;;;;;;3286,24;01/01/2017;31/03/2017;30/01/2017;
"=""Z531D1422F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03551890373""";;Anastasis Soc. Coop.;;;SI;3649,89;;;;;;;;;;;;;;;;;;;;3649,88;01/01/2017;31/03/2017;30/01/2017;
"=""Z621D54EA9""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;FORNITURA ACCESSORI PER ELIMINACODE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02862671209""";;HR SISTEMI SRL;;;SI;900,00;;;;;;;;;;;;;;;;;;;;278,60;10/02/2017;31/12/2017;10/02/2017;
"=""Z371D1427B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;proroga contratto manutenzionee assistenza hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11281120151""";;BIM S.R.L.;;;SI;2175,00;;;;;;;;;;;;;;;;;;;;2175,00;01/01/2017;31/03/2017;30/01/2017;
"=""Z6F1D55034""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;MANUTENZIONE PREVENTIVA CELLE PER SALME;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02481080964""";;AHSI S.P.A.;;;SI;4800,00;;;;;;;;;;;;;;;;;;;;4800,00;10/02/2017;31/12/2017;10/02/2017;
"=""Z481D55270""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO LASTRE GEL TAVOLO OPERATORIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00615700374""";;LANZONI S.r.l.;;;SI;3000,00;;;;;;;;;;;;;;;;;;;;1909,50;10/02/2017;31/12/2017;10/02/2017;
"=""ZC81D14353""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01169830336""";;farmadati italia s.r.l.;;;SI;1410,75;;;;;;;;;;;;;;;;;;;;1410,00;01/01/2017;31/03/2017;30/01/2017;
"=""Z341D143A2""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione e assistenza hw e sw e altri servizi informatici per Auslbo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02368591208""";;INSTRUMENTATION LABORATORY S.p.A.;;;SI;2000,00;;;;;;;;;;;;;;;;;;;;2000,00;01/01/2017;31/03/2017;30/01/2017;
