;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Debiti verso Amministrazioni Pubbliche diverse;700,20;;;;700,20
;Cassa Economale Usl Bologna Maggiore;54,00;;;;54,00
;Erario conto IVA;8.818,97;;;;8.818,97
;Debiti verso Aosp della regione per altre prestazioni;202,00;;;;202,00
U5201 Noleggi;;2.699.614,89;;;;2.699.614,89
;Altri debiti verso fornitori di beni e servizi;2.268.209,49;;;;2.268.209,49
;Erario conto IVA;431.405,40;;;;431.405,40
U5202 Locazioni;;531.022,48;;;;531.022,48
;Altri debiti verso fornitori di beni e servizi;213.122,15;;;;213.122,15
;Debiti verso Amministrazioni Pubbliche diverse;25.339,57;;;;25.339,57
;Debiti verso fornitori di beni strumentali;16.700,00;;;;16.700,00
;Debiti verso Comuni;56.755,25;;;;56.755,25
;Debiti verso altri soggetti;19.785,07;;;;19.785,07
;Debiti verso INAIL;123.777,64;;;;123.777,64
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;25.377,02;;;;25.377,02
;Erario conto IVA;18.536,98;;;;18.536,98
;Debiti verso Ospedali Privati;31.628,80;;;;31.628,80
U5203 Leasing operativo;;1.233.066,77;;;;1.233.066,77
;Altri debiti verso fornitori di beni e servizi;1.164.574,29;;;;1.164.574,29
;Erario conto IVA;68.492,48;;;;68.492,48
U5308 Altri oneri finanziari;;69.331,75;;;;69.331,75
;Altri debiti verso fornitori di beni e servizi;65.506,77;;;;65.506,77
;Erario conto IVA;3.824,98;;;;3.824,98
U5401 - IRAP;;9.814.813,73;;;;9.814.813,73
;Debiti per Irap;9.813.933,64;;;;9.813.933,64
;Debiti verso Universita;880,09;;;;880,09
U5404 I.V.A.;;328.430,56;;;;328.430,56
;Erario conto IVA;328.430,56;;;;328.430,56
U5499 Altri tributi;;256.831,96;;;;256.831,96
;Debiti verso Aosp della regione per altre prestazioni;118,00;;;;118,00
;Altri debiti verso fornitori di beni e servizi;27.339,20;;;;27.339,20
;Debiti verso Aziende sanitarie di altre regioni;62,00;;;;62,00
;Debiti verso Asl della Regione  per altre prestazioni;42,00;;;;42,00
;Debiti verso privati per FRNA;646,00;;;;646,00
;Debiti verso Amministrazioni Pubbliche per FRNA;936,00;;;;936,00
;Debiti verso convenzionati esterni;584,00;;;;584,00
;Debiti verso Ospedali Privati;2.238,59;;;;2.238,59
;Debiti verso Amministrazioni Pubbliche diverse;682,80;;;;682,80
;Debiti verso altri soggetti;159,69;;;;159,69
;Debiti verso farmacie;10,00;;;;10,00
;Altri debiti v/Stato;127.438,70;;;;127.438,70
;Debiti v/altre partecipate;6,00;;;;6,00
;Debiti verso Enti Locali per FRNA;54,00;;;;54,00
;Debiti tributari per altro;70.396,75;;;;70.396,75
;Debiti verso Comuni;11.418,70;;;;11.418,70
;Cassa Economale Usl Bologna Maggiore;32,00;;;;32,00
;Debiti verso IRCCS pubblici RER per altre prestazioni;42,00;;;;42,00
;Debiti verso Enti di ricerca;10,00;;;;10,00
;Debiti verso INAIL;4,00;;;;4,00
;Erario conto IVA;13.862,53;;;;13.862,53
;Debiti verso Universita;749,00;;;;749,00
U5503 Indennita e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;98.420,44;;;;98.420,44
;Debiti verso Organi istituzionali;93.731,02;;;;93.731,02
;Debiti verso INAIL;816,00;;;;816,00
;Altri debiti v/Stato;3.873,42;;;;3.873,42
U5504 Commissioni e Comitati;;90.871,63;;;;90.871,63
;Altri debiti verso fornitori di beni e servizi;22.701,76;;;;22.701,76
;Debiti verso il personale dipendente per retribuzioni;53.295,82;;;;53.295,82
;Debiti per IRPEF;9.543,34;;;;9.543,34
;Debiti verso soggetti assimilati lavoro dipendente;2.240,18;;;;2.240,18
;Debiti per Irap;1.422,11;;;;1.422,11
;Altri debiti v/Stato;1.668,42;;;;1.668,42
U5505 Borse di studio;;744.675,85;;;;744.675,85
;Debiti verso soggetti assimilati lavoro dipendente;744.675,85;;;;744.675,85
U5506 Ritenute erariali su indennita a organi istituzionali e altri compensi;;196.429,03;;;;196.429,03
;Debiti per IRPEF;196.397,03;;;;196.397,03
;Debiti verso altri soggetti;32,00;;;;32,00
U5507 Contributi previdenziali e assistenziali su indennita a organi istituzionali e altri compensi;;74.815,88;;;;74.815,88
;Debiti verso INPS;39.381,08;;;;39.381,08
;Debiti verso INAIL;35.434,80;;;;35.434,80
U5508 Premi di operosita medici SUMAI;;357.345,12;;;;357.345,12
;Debiti verso convenzionati interni;357.345,12;;;;357.345,12
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;9.209,51;;;;9.209,51
;Debiti verso INPS;9.209,51;;;;9.209,51
U5597 Risarcimento danni autoassicurati;;199.879,28;;;;199.879,28
;Altri debiti verso fornitori di beni e servizi;4.726,00;;;;4.726,00
;Debiti verso altri soggetti;194.453,28;;;;194.453,28
;Erario conto IVA;126,23;;;;126,23
;Debiti verso Aziende sanitarie di altre regioni;573,77;;;;573,77
U5598 Altri oneri  della gestione corrente;;430.427,86;;;;430.427,86
;Debiti verso Comuni;1.213,90;;;;1.213,90
;Altri debiti verso fornitori di beni e servizi;332.668,37;;;;332.668,37
;Debiti verso altri soggetti;41.228,26;;;;41.228,26
;Cassa Economale Usl Bologna Maggiore;237,00;;;;237,00
;Debiti verso Amministrazioni Pubbliche diverse;83,43;;;;83,43
;Cassa Economale Usl Bologna DSP area centro;148,25;;;;148,25
;Debiti tributari per altro;500,00;;;;500,00
;Erario conto IVA;11.942,38;;;;11.942,38
;Debiti verso Aosp della regione per altre prestazioni;31,50;;;;31,50
;Debiti verso Asl della Regione  per altre prestazioni;149,77;;;;149,77
;Altri debiti v/Stato;42.225,00;;;;42.225,00
U5599 Altre spese correnti derivanti da sopravvenienze;;18.440,92;;;;18.440,92
;Debiti verso Comuni;14.263,52;;;;14.263,52
;Altri debiti verso fornitori di beni e servizi;145,41;;;;145,41
;Debiti verso Amministrazioni Pubbliche per FRNA;4.000,00;;;;4.000,00
;Erario conto IVA;31,99;;;;31,99
U6102 Fabbricati;;1.545.960,56;;;;1.545.960,56
;Debiti verso fornitori di beni strumentali;1.307.974,21;;;;1.307.974,21
;Debiti verso altri soggetti;15.648,28;;;;15.648,28
;Erario conto IVA;222.338,07;;;;222.338,07
U6104 Attrezzature sanitarie e scientifiche;;1.435.479,16;;;;1.435.479,16
;Debiti verso fornitori di beni strumentali;1.229.214,59;;;;1.229.214,59
;Erario conto IVA;206.264,57;;;;206.264,57
U6105 Mobili e arredi;;71.051,45;;;;71.051,45
;Debiti verso fornitori di beni strumentali;60.367,59;;;;60.367,59
;Erario conto IVA;10.547,86;;;;10.547,86
;Altri debiti verso fornitori di beni e servizi;136,00;;;;136,00
U6199 Altri beni materiali;;154.580,87;;;;154.580,87
;Debiti verso fornitori di beni strumentali;129.409,81;;;;129.409,81
;Erario conto IVA;25.171,06;;;;25.171,06
U6200 Immobilizzazioni immateriali;;558.594,30;;;;558.594,30
;Debiti verso fornitori di beni strumentali;459.733,30;;;;459.733,30
;Erario conto IVA;98.861,00;;;;98.861,00
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;4.080.551,00;;;;4.080.551,00
;Debiti verso farmacie;3.470.646,00;;;;3.470.646,00
;Altri debiti verso fornitori di beni e servizi;593.053,00;;;;593.053,00
;Debiti verso Comuni;16.852,00;;;;16.852,00
U7910 Ritenute erariali;;83,07;;;;83,07
;Altri debiti verso fornitori di beni e servizi;83,07;;;;83,07
TOTALE;;433.922.799,73;;;;433.922.799,73
;;;;;;
;Altri pagamenti da regolarizzare nel trimestre;119.551,05;;;;119.551,05
TOTALE COMPLESSIVO;;434.042.350,78;;;;434.042.350,78
