Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;DESCRIZIONE_INCARICO;COD_TIPO_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
DALL'OMO;TECLA;01/01/2023;;U.A. COORDINAMENTO RTI ARCIPELAGO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
D'ANGELO;CARMINE;01/01/2023;;SVILUPPO MODELLI ORGANIZZATIVI ASSISTENZIALI AMBULATORIALI OSPEDALIERI E TERRTORIALI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
DE MARIA;FERDINANDO;01/01/2023;;UA COORDINAMENTO ORTOPEDIA BENTIVOGLIO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
DEGLI ESPOSTI;MARIA MADDALENA;01/01/2023;22/04/2023;COORDINATORE UA RIABILITAZIONE PORRETTA;662;INCA FUNZ ORG AREA PSF - MEDIA;FISIOTERAPISTA SENIOR AD ESAUR
DEGLI ESPOSTI;ANDREA;01/01/2023;31/08/2023;"U.A. VETERINARIA 1 - RESP
FUNZIONE VETERINARIA";662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
DEL NOBILE;GIULIO;01/01/2023;;UA COORDINAMENTO NEUROLOGIA DEGENZA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
DEL SIGNORE;VALERIO;01/01/2023;;PERCORSI PROFESSIONALI RADIOLOGIA PIASTRA BLOCCHI OPERATORI OM;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
DI BITETTO;MAURO;01/01/2023;;U.A. EPIDEMIOLOGIA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
DI PIETRO;RICCARDO;01/01/2023;;RESPONSABILE SVILUPPO E CONTROLLO DELL'ATTIVITA' LIBERO PROFESSIONALE INTRAMURARAIA;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
DI TODARO;OLGA;01/01/2023;;RESP PROMOZIONE E GOVERNO PROCESSI DI VALUTAZIONE DEL PERSONALE E DEI PERCORSI DI RICOLLOCAZIONE PERSONALE CON LIMITAZIONE/NON IDONEO DEL DATER;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
DOMINA;ROSA;01/01/2023;;SUPPORTO AMMINISTRATIVO GIURIDICO ALL'ATTIVITA' SVOLTA DALL'UOS INTERAZIENDALE DPO;664;INCA FUNZ PROF AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
DONATI;ANGELA;01/01/2023;31/01/2024;RESPONSABILE SEGRETERIA  DASS;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
D'ONOFRIO;PIERO;01/01/2023;;U.A. COORD RADIOLOGIA TERRITORIALE;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
DOVESI;TIZIANA;01/01/2023;16/04/2023;TRASPARENZA, ANTICORRUZIONE, COMUNICAZIONE, FORMAZIONE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
DRAGHETTI;CLAUDIA;01/01/2023;;UO RESPONSABILE ORGANIZZATIVO BUDRIO E TERRE DI PIANURA ;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
DUGHERA;MARIAGNESE;01/01/2023;;"U.A. COORD PNEUMOLOGIA
DEGENZA E AMBULATORI OB";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
DURANTI;PIERPAOLO;01/01/2023;;SISTEMA INFORMATIVO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.STATISTICO AD ESAUR.
ESPOSITO;MICHELE;01/01/2023;;U.A. COORDINAMENTO SerT E CSM SAN LAZZARO ;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
EUFROSINI;MAURO;01/01/2023;;PO RESPONSABILE MEDIA WEB PERIODICI;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
EVANGELISTI;SILVIA;01/01/2023;;UA COORDINAMENTO AMBULATORI OSPEDALIERI BENTIVOGLIO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
FABBRI;RICCARDO;01/01/2023;;"COORD PROGRAMMI REGIONALI NBCR - MAXI EMERGENZE ED EVENTI DI
MASSA";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
FACCHINI;SILVIA;01/01/2023;;GESTIONE ECONOMICA E MONITORAGGIO DEL FINANZIAMENTO 118;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
FANIN;STELLA;01/01/2023;;RESPONSABILE MANUTENZIONE APPARECCHIATURE BIOMEDICHE OM E REFERENTE AZIENDALE STRUMENTAZIONE PER ECOGRAFIA;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO
FANTI;MAURIZIO;01/01/2023;;RESPONSABILE ATTIVITA' AMMINISTRATIVE DISTRETTUALI PIANURA OVEST;661;INCA FUNZ ORG AREA PSF - ELEVATA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
FASANETTO;LUCIANA;01/01/2023;;REF AUTORIZZAZIONE E ACCREDITAMENTO;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
FERRARI;MARIA;01/01/2023;;COORDINATORE PROCEDURE DI GARA PER DISPOSITIVI MEDICI IMPIANTABILI IN AMBITO METROPOLITANO E DI AREA VASTA;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
FERRARI;PATRIZIA;01/01/2023;;UA COORDINAMENTO RIANIMAZIONE E TERAPIA INTENSIVA OM E HUB NAZIONALE;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
FERRI;DONATELLA;01/01/2023;;U.O. RESPONSABILE ORGANIZZATIVO RIABILITAZIONE OSPEDALIERA;661;INCA FUNZ ORG AREA PSF - ELEVATA;FISIOTERAPISTA
FERRINI;FRANCESCO;01/01/2023;;BED MANAGER DI PRESIDIO UNICO OSPEDALIERO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
FERRINI;SAMANTA;01/01/2023;14/01/2023;PERCORSI PROFESSIONALI PIASTRA BLOCCHI OPERATORI OM (PO);662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
FERRO;GIUSEPPINA;01/01/2023;;U.A. COORD ANATOMIA PATOLOGICA;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO DI ISTOPATOLOGIA AD ESAUR.
FINI;ANGELA;01/01/2023;;"U.A. COORD CAL BENTIVOGLIO E
CASE DI CURA";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
FLACE;LUCIA;01/01/2023;;REFERENTE AMMINISTRATORE DI SISTEMA AREA OMOGENEA OM;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
FOGLI;MORENA;01/01/2023;;UA COORDINAMENTO SALA TRAVAGLIO E PARTO - ACCETTAZIONE E AMBULATORIO OSTETRICO OM ;662;INCA FUNZ ORG AREA PSF - MEDIA;OSTETRICA/O
FRANCESCHINI;CRISTINA;01/01/2023;30/09/2023;COORDINAMENTO TASK FORCE SPECIALISTICA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
FRANCESCHINI;ANDREA;01/01/2023;;UA COORD 118 CENTRALE - TERRITORIO CITTA' DI BOLOGNA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
FRANCHINI;FRANCESCO;01/01/2023;;COORDINAMENTO SERVIZIO INFORMATIVO E TELECOMUNICAZIONI 118 REGIONALE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
GABUSI;ROBERTA;01/01/2023;;UA COORD CARDIOLOGIA EMODINAMICA OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
GALLETTI;BRUNA;01/01/2023;;RESP ORGANIZZATIVO CENTRALE UNICA METROPOLITANA E PERCORSI DI PRESA IN CARICO ALLA DIMISSIONE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
GAMBETTI;MARTA;01/01/2023;;REFERENTE SUA PIANURA OVEST E COORDINAMENTO LINEEE GUIDA ACCESSO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
GAMBINI;MAELA;01/01/2023;;COORDINATORE PROF. IGIENE PUBBLICA CASALECCHIO - REFERENTE TERRITORIALE E INCONVENIENTI IGIENICI;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
GARIGLIANI;ANDREA;01/01/2023;;U.A. VETERINARIA 2;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
GARIMBERTI;ROBERTA;01/01/2023;;RESPONSABILE USSI MINORI PIANURA EST;662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SOCIALE SENIOR AD ESAUR.
GELATI;CATIA;01/01/2023;;U.A. COORD RADIOLOGIA OM;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
GENERALI;MIRELLA;01/01/2023;;RESPONSABILE SETTORE CONTENZIOSO IN MATERIA DI LAVORO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
GERALDI;VINCENZA;01/01/2023;;RESPONSABILE UNITA' PROTESICA E INTEGRATIVA;661;INCA FUNZ ORG AREA PSF - ELEVATA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
GHEDINI;ANNA;01/01/2023;;COORDINATORE PROCEDURE PER PROGETTI INFORMATIZZAZIONE AMBITO METROPOLTANO E A.V.;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
GHERARDI;MANUELA;01/01/2023;16/06/2023;RESP FUNZIONE TUTELA FRAGILITA' UASS APPENNINO BOLOGNESE;662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SOCIALE SENIOR AD ESAUR.
GIACOBAZZI;MAURO;01/01/2023;;"U.A. COORDINAMENTO RIABILITAZIONE
TERRITORIALE CITTA' OVEST";662;INCA FUNZ ORG AREA PSF - MEDIA;FISIOTERAPISTA
GIACOMELLA;CARLA;01/01/2023;;COORDINATORE UA ORL OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
GIAMPEROLI;ALESSANDRA;01/01/2023;;REFERENTE PROGRAMMAZIONE E SUPPORTO PROCESSO DI BUDGET;661;INCA FUNZ ORG AREA PSF - ELEVATA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
GIBERTI;ALICE;01/01/2023;;U.A. COORDINAMENTO BLOCCO OPERATORIO ED ENDOSCOPIA BAZZANO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
GNUDI;MARCO;01/01/2023;;FUNZIONE DI REFERENTE RELAZIONI ESTERNE E L.34 ;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
GOVONI;OMAR;01/01/2023;;TUTOR DIDATTICO CORSI DI LAUREA IN INFERMIERISTICA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
GRANA;MARCO;01/01/2023;;RESPONSABILE WEB AZIENDALE;662;INCA FUNZ ORG AREA PSF - MEDIA;EDUCATORE PROFESSIONALE
GRANATA;VERONICA;01/01/2023;;COORDINAMENTO SERVIZIO TRASFUSIONALE AOU;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI LABORATORIO BIOMEDICO
GRANATA;ROSARIA;01/01/2023;;U.A. COORD SerT ZOLA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
GRAZIA;MARIA ROSARIA;01/01/2023;;COORDINATORE UA CSM ZANOLINI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
GREMENTIERI;CRISTINA;01/01/2023;;COORDINATORE SETTING OSPEDALIERO E HOSPICE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
GREZIO;MASSIMO;01/01/2023;;UA COORDINAMENTO CHIRURGIE GENERALI OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
GRIMANDI;ANNA;01/01/2023;;REFERENTE AMMINISTRATIVO AREA MONTAGNA - DSP (PO);662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
GUADI;BARBARA;01/01/2023;;UA COORD TERAPIA SEMINTENSIVA OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
GUBELLINI;PATRIZIA;01/01/2023;;RESPONSABILE RELAZIONI INTERNE ED ESTERNE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
GUERZONI;MAURA;01/01/2023;30/11/2023;REF FORMAZIONE PROGETTI DI AREA VASTA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
GUIDETTI;DANIELA;01/01/2023;;REFERENTE AMMINISTRATIVO AREA PIANURA  - DSP;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
GUIDOMEI;STEFANIA;01/01/2023;;UO RESPONSABILE ORGANIZZATIVO ASSISTENZA OSTETRICO-GINECOLOGICA OSPEDALIERA E TERRITORIALE;661;INCA FUNZ ORG AREA PSF - ELEVATA;OSTETRICA SENIOR AD ESAUR.
GUIDOTTI;GERALDINA;01/01/2023;;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI DELL'APPENNINO BOLOGNESE (PO);661;INCA FUNZ ORG AREA PSF - ELEVATA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
IANNICELLA;ANNA;01/01/2023;;U.A. COORDINAMENTO CARDIOLOGIA DEGENZA, UTIC E AMBULATORI CARDIOLOGICI BENTIVOGLIO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
IANNUZZI;GIOVANNI;01/01/2023;;REFERENTE ORGANIZZATIVO LOGISTICA DI LABORATORIO;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI LABORATORIO BIOMEDICO
ILLUMINATI;PAOLO;01/01/2023;;COORDINATORE UA CENTRALE DI STERILIZZAZIONE OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
IMBRIACO;GUGLIELMO;01/01/2023;;COORDINAMENTO VALUTAZIONE E REVISIONE QUALITA' E STANDARD SISTEMI DI SOCCORSO REGIONALI 118 E PROVINCIALI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
INDELICATO;GIUSEPPE ANDREA;01/01/2023;;COORD CENTRALE OPERATIVA DI GASTROENTEROLOGIA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
LANZONI;ELISA;01/01/2023;14/01/2023;COORDINATORE UA CSM S. GIORGIO DI PAINO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
LAURICELLA;MADELEINE;01/01/2023;30/06/2023;GESTIONE DENUNCE CONTRIBUTIVE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
LAZZARI;LARA;01/01/2023;;COORDINATORE UA GINECOLOGIA E CHIRURGIA BENTIVOGLIO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
LENZI;CINZIA;01/01/2023;;GRUPPI A.M.A. AZIENDALI AREA METROPOLITANA;662;INCA FUNZ ORG AREA PSF - MEDIA;EDUCATORE PROFESSIONALE SENIOR AD ESAUR.
LENZI;ERIKA;01/01/2023;;REFERENTE FLUSSI INFO DCP;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
LENZI;PAOLA;01/01/2023;;"U.A. COORD RADIOLOGIA PORRETTA
VERGATO";662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
LEONI;CATIA;01/01/2023;31/12/2023;UA COORD SERT AREA EST;662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SANITARIO SENIOR AD ESAUR.
LO MELE;SILVIA;01/01/2023;;U.A. COORD DEGENZA MEDICA OM 10� PIANO ALA LUNGA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
LO TUFO;MONICA;01/01/2023;;RESPONSAGBILE ORGANIZZATIVO CASA DELLA SALUTE NAVILE E COORDINAMENTO UA AMBULATORIALI TERRITORIALI NAVILE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
LODI;ADELE;01/01/2023;;RESPONSABILE ACCOGLIENZA OB;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
LODI;MICHELE;01/01/2023;;"U.A. TUTELA AMBIENTI DI LAVORO OVEST -
PIANURA";662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
LOLLI;RICCARDO;01/01/2023;;RESPONSABILE IMPIANTI MECCANICI OM COORDINAMENTO AZIENDALE IMPIANTI IDRICI E GAS SPECIALI;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO
LONGHI;MERCURY;01/01/2023;;U.A. COORDINAMENTO RIABILITAZIONE BUDRIO E SAN LAZZARO;662;INCA FUNZ ORG AREA PSF - MEDIA;FISIOTERAPISTA
LORENZI;MARIANNA;01/01/2023;;COORDINATORE U.A. MEDICINA PREVENTIVA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
LORENZINI;PAOLO;01/01/2023;14/01/2023;PERCORSI PROFESSIONALI PIASTRA BLOCCHI OPERATORI OB;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
LOSS;CRISTINA;01/01/2023;;RESP CORSO DI LAUREA IN INFERMIERISTICA SEDE PIEVE DI CENTO - UNIVERSITA' DEGLI STUDI DI FERRARA;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
LUCCHESI;ROBERTO;01/01/2023;31/03/2023;GESTIONE RETI E TELEMATICA;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLABORAT.TECNICO PROFESS./SETT.INFORMATICO
LUGARI;PATRIZIA;01/01/2023;;"REFERENTE ORGANIZZATIVO PERCORSI GRAVI DISABILITA' NEUROMOTORIE ETA'
EVOLUTIVA";662;INCA FUNZ ORG AREA PSF - MEDIA;FISIOTERAPISTA
MANAI;GIOVANNA;01/01/2023;;RESP UASS RENO LAVINO SAMOGGIA;661;INCA FUNZ ORG AREA PSF - ELEVATA;ASSISTENTE SOCIALE SENIOR AD ESAUR.
MANCOSU;VALERIA;01/01/2023;;UA COORDINAMENTO ASSISTENZA DOMICILIARE SAN GIOVANNI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
MANGANELLI;ALBERTO;01/01/2023;;RESP MANUTENZIONE AREA BOLOGNA CENTRO E AREA SUD;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLABORAT.TECNICO PROFESS.SENIOR/SETT.TECNICO AD ESAUR.
MANISCALCO;VITALBA;01/01/2023;;U.A. COORDINAMENTO GASTROENTEROLOGIA OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
MANZONI;CHIARA;01/01/2023;;RESPONSABILE FUNZIONE TUTELA FRAGILITA' CASALECCHIO DI RENO;662;INCA FUNZ ORG AREA PSF - MEDIA;EDUCATORE PROFESSIONALE SENIOR AD ESAUR.
MANZONI;LORETTA;01/01/2023;;UA COORDINAMENTO ASSISTENZA DOMICILIARE RENO GALLIERA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
MARABINI;MONICA;01/01/2023;;RESPONSABILE ATTIVITA' AMMINISTRATIVE DISTRETTUALI SAVENA IDICE;661;INCA FUNZ ORG AREA PSF - ELEVATA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
MARAZZINI;BARBARA;01/01/2023;;"U.A. COORDINAMENTO RIABILITAZIONE
TERRITORIALE CITTA' EST";662;INCA FUNZ ORG AREA PSF - MEDIA;FISIOTERAPISTA
MARCHESINI;NICOLETTA;01/01/2023;;RESP ORGANIZZATIVO AZIENDALE PERCORSI PERICHIRURGICI OPERATORI E COMPLETAMENTO DIAGNOSTICO POST RICOVERO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
MARINARO;ELENA;01/01/2023;;"U.A. COORD CONSULTORI FAMILIARI
CITTA'";662;INCA FUNZ ORG AREA PSF - MEDIA;OSTETRICA/O
MARTELLI;SABINA;01/01/2023;;"U.A. COORD ASSISTENZA
DOMICILIARE NAVILE";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
MARZOLA;LUCA;01/01/2023;;UO RESPONSABILE ORGANIZZATIVO ASSISTENZA PEDIATRICA OSPEDALIERA E TERRITORIALE;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
MASCHERINI;DEBORA;01/01/2023;;U.A. COORD RADIOLOGIA OB;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
MATARANGOLO;ROMINA;01/01/2023;;U.A. COORD DEGENZA MEDICA 9� PIANO ALA LUNGA OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
MATTAROZZI;CRISTINA;01/01/2023;;COORDINATORE SISTEMA SALUTE E SICUREZZA SGSL;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
MATTEUZZI;MARIA GRAZIA;01/01/2023;;RESP SETTORE PROGRAMMAZIONE E CONTABILITA';662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
MATTIOLI;GLORIA;01/01/2023;;UA COORDINAMENTO ASSISTENZA DOMICILIARE CASTIGLIONE VADO PORRETTA VERGATO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
MAZZACURATI;PAOLO;01/01/2023;;COORDINATORE DEL TEAM AMMINISTRATORI DI SISTEMA RIS-PACS;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANIT.RADIOLOGIA MEDICA SENIOR AD ESAUR.
MAZZALI;GRAZIELLA;01/01/2023;;RECLUTAMENTO DI PERSONALE DIPENDENTE DELL'AREA COMPARTO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
MAZZANTI;ROBERTA;01/01/2023;;COORDINAMENTO E GESTIONE DEGLI ISTITUTI CORRELATI ALLA MODIFICA, SOSPENSIONE E CESSAZIONE DEL RAPPORTO DI LAVORO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
MAZZETTI;ANDREA;01/01/2023;;COORDINATORE GRUPPO AMIANTO PROVINCIALE;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
MAZZETTI;TIZIANA;01/01/2023;;COORDINATORE UA TRASPORTI OM E CAMERE ARDENTI AZIENDALI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
MAZZINI;MILENA;01/01/2023;;UA COORD AMBULATORI CARDIOLOGIA OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
MAZZOCCHI;MILENA;01/01/2023;;U.A. IGIENE ALIMENTI OVEST;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
MELOTTI;CHRISTIAN;01/01/2023;;U.A. IGIENE ALIMENTI EST;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO DELLA PREVENZIONE NELL'AMBIENTE NEI LUOGHI DI LAVORO
MEROLA;PIERLUIGI;01/01/2023;;REFERENTE CONTROLLO E RECUPERO COMPARTECIPAZIONE ALLA SPESA;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
MICHELINI;FABIO;01/01/2023;;RESPONSABILE UASS APPENNINO BOLOGNESE - AREA DASS;661;INCA FUNZ ORG AREA PSF - ELEVATA;EDUCATORE PROFESSIONALE
MISURACA;ANNA;01/01/2023;;BED MANAGER DI PRESIDIO UNICO OSPEDALIERO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
MOLINARI;ANNA;01/01/2023;;REFERENTE SUA PIANURA EST BENTIVOGLIO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
MOLINAZZI;DARIO;01/01/2023;;RESPONSABILE PROGRAMMAZIONE E FLUSSI ECONOMICI;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.STATISTICO
MONARI;MARILENA;01/01/2023;;COORD IGIENE AMBIENTALE E SERVIZI ALLA PERSONA - AREA OSPEDALIERA SUD;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
MONTALBANO;GIOVANNI;01/01/2023;;U.A. COORD SPDC MALPIGHI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
MONTANARI;ANTONELLA;01/01/2023;;REFERENTE QUALITA' PER ATTIVITA' DI MANTENIMENTO E SVILUPPO CERTIFICAZIONE SERVIZIO ACQUISTI METROPOLITANO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
