;;;;;;
;;;;;;
U3204 Servizi ausiliari e spese di pulizia;;9.051.764,98;8.568.352,49;4.908.069,92;;22.528.187,39
;Altri debiti verso fornitori di beni e servizi;9.051.731,28;7.980.704,63;4.907.968,72;;21.940.404,63
;Cassa Economale Usl Bologna  DSM S.Isaia;5,70;316,40;101,20;;423,30
;Cassa Economale Usl Bologna Maggiore;28,00;;;;28,00
;Erario conto IVA;;587.331,46;;;587.331,46
U3205 Buoni pasto  e mensa per il personale dipendente;;723.234,60;623.891,10;936.281,78;;2.283.407,48
;Altri debiti verso fornitori di beni e servizi;723.234,60;623.891,10;936.281,78;;2.283.407,48
U3206 Mensa per degenti;;1.354.746,15;1.073.119,22;1.247.700,20;;3.675.565,57
;Altri debiti verso fornitori di beni e servizi;1.354.746,15;1.002.769,28;1.247.700,20;;3.605.215,63
;Erario conto IVA;;70.349,94;;;70.349,94
U3207 Riscaldamento;;611.966,30;924.697,40;591.441,99;;2.128.105,69
;Altri debiti verso fornitori di beni e servizi;611.966,30;838.670,51;591.441,99;;2.042.078,80
;Erario conto IVA;;86.026,89;;;86.026,89
U3208 Utenze e canoni per telefonia e reti di trasmissione;;745.956,26;1.408.889,86;1.037.618,37;;3.192.464,49
;Altri debiti verso fornitori di beni e servizi;623.549,35;1.331.097,21;726.353,10;;2.680.999,66
;Debiti v/altre partecipate;122.406,91;;311.254,14;;433.661,05
;Erario conto IVA;;77.792,65;;;77.792,65
;Debiti verso Enti locali;;;11,13;;11,13
U3209 Utenze e canoni per energia elettrica;;706.310,50;2.718.526,03;859.866,63;;4.284.703,16
;Debiti verso Enti locali;13.685,00;;6.412,00;;20.097,00
;Altri debiti verso fornitori di beni e servizi;692.625,50;2.431.898,36;853.230,83;;3.977.754,69
;Erario conto IVA;;286.180,07;;;286.180,07
;Debiti verso Ospedali Privati;;447,60;223,80;;671,40
U3210 Utenze e canoni per altri servizi;;531.639,78;432.952,79;690.060,38;;1.654.652,95
;Altri debiti verso fornitori di beni e servizi;503.063,66;379.366,58;685.422,57;;1.567.852,81
;Debiti verso Enti locali;19.183,35;24.598,36;273,33;;44.055,04
;Debiti verso Amministrazioni Pubbliche diverse;9.392,77;21.637,38;3.932,09;;34.962,24
;Erario conto IVA;;6.485,69;;;6.485,69
;Debiti verso Ospedali Privati;;864,78;432,39;;1.297,17
U3211 Assicurazioni;;501.699,61;90.819,21;420.811,17;;1.013.329,99
;Altri debiti verso fornitori di beni e servizi;501.699,61;90.819,21;420.811,17;;1.013.329,99
U3212 Assistenza informatica e manutenzione software;;3.387.628,12;3.743.714,13;2.807.095,40;;9.938.437,65
;Altri debiti verso fornitori di beni e servizi;3.006.855,76;2.102.456,33;2.135.324,79;;7.244.636,88
;Debiti v/altre partecipate;369.672,36;1.483.059,85;671.770,61;;2.524.502,82
;Debiti verso Amministrazioni Pubbliche diverse;4.200,00;;;;4.200,00
;Debiti verso fornitori di beni strumentali;6.900,00;58.420,00;;;65.320,00
;Erario conto IVA;;92.024,81;;;92.024,81
;Debiti verso Enti locali;;7.753,14;;;7.753,14
U3213 Corsi di formazione esternalizzata;;106.799,58;82.772,14;125.428,01;;314.999,73
;Debiti verso INPS;4.861,45;24.183,18;65.603,02;;94.647,65
;Altri debiti verso fornitori di beni e servizi;65.180,26;24.007,41;53.396,61;;142.584,28
;Debiti v/altre partecipate;24.000,00;;;;24.000,00
;Debiti verso altri soggetti;7.533,37;9.018,44;2.733,47;;19.285,28
;Debiti verso Universita`;5.224,50;;3.694,91;;8.919,41
;Erario conto IVA;;383,77;;;383,77
;Debiti verso il personale dipendente per retribuzioni;;25.179,34;;;25.179,34
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;3.049.543,62;3.839.436,04;3.900.345,09;;10.789.324,75
;Altri debiti verso fornitori di beni e servizi;3.045.514,62;3.602.721,91;3.857.447,17;;10.505.683,70
;Debiti verso Enti locali;735,00;548,23;250,00;;1.533,23
;Debiti verso Ospedali Privati;366,00;;;;366,00
;Altri debiti v/Stato;450,00;1.614,00;3.238,00;;5.302,00
;Debiti verso fornitori di beni strumentali;2.478,00;;;;2.478,00
;Erario conto IVA;;222.503,72;;;222.503,72
;Debiti verso Amministrazioni Pubbliche diverse;;12.048,18;926,94;;12.975,12
;Debiti verso Aosp della regione per altre prestazioni;;;37.554,98;;37.554,98
;Debiti verso ARPA;;;928,00;;928,00
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;1.479.569,29;1.194.127,73;1.292.521,08;;3.966.218,10
;Altri debiti verso fornitori di beni e servizi;1.479.569,29;1.147.023,32;1.292.521,08;;3.919.113,69
;Erario conto IVA;;47.104,41;;;47.104,41
U3217 Manutenzione ordinaria e riparazioni di automezzi;;74.549,15;92.896,89;91.096,10;;258.542,14
;Altri debiti verso fornitori di beni e servizi;74.549,15;83.761,22;91.096,10;;249.406,47
;Erario conto IVA;;9.135,67;;;9.135,67
U3218 Altre spese di manutenzione ordinaria e riparazioni;;311.420,02;158.324,55;170.286,69;;640.031,26
;Altri debiti verso fornitori di beni e servizi;311.420,02;126.922,98;170.286,69;;608.629,69
;Erario conto IVA;;3.973,52;;;3.973,52
;Debiti v/altre partecipate;;27.428,05;;;27.428,05
U3219 Spese legali;;65.075,87;24.208,53;39.946,76;;129.231,16
;Altri debiti verso fornitori di beni e servizi;65.075,87;24.194,01;28.273,80;;117.543,68
;Erario conto IVA;;14,52;;;14,52
;Debiti verso altri soggetti;;;11.672,96;;11.672,96
U3220 Smaltimento rifiuti;;722.197,75;628.772,10;178.701,14;;1.529.670,99
;Altri debiti verso fornitori di beni e servizi;722.197,75;624.653,55;178.701,14;;1.525.552,44
;Erario conto IVA;;4.118,55;;;4.118,55
U3221 Manutenzione e riparazione agli impianti e macchinari;;128.390,41;69.888,51;20.312,58;;218.591,50
;Altri debiti verso fornitori di beni e servizi;126.477,58;67.355,65;20.312,58;;214.145,81
;Debiti v/altre partecipate;1.912,83;;;;1.912,83
;Erario conto IVA;;2.532,86;;;2.532,86
U3222 Manutenzione e riparazione ai mobili e arredi;;945,00;7.311,05;10.911,50;;19.167,55
;Altri debiti verso fornitori di beni e servizi;945,00;7.062,56;10.911,50;;18.919,06
;Erario conto IVA;;248,49;;;248,49
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;221.041,50;83.488,60;15.131,47;;319.661,57
;Altri debiti verso fornitori di beni e servizi;221.041,50;82.196,78;15.087,54;;318.325,82
;Debiti verso Amministrazioni Pubbliche diverse;;1.291,82;;;1.291,82
;Debiti verso Enti locali;;;43,93;;43,93
U3299 Altre spese per servizi non sanitari;;4.927.332,81;5.465.499,60;4.988.107,29;;15.380.939,70
;Altri debiti verso fornitori di beni e servizi;2.379.686,94;2.717.224,09;3.233.741,28;;8.330.652,31
;Debiti verso fornitori di beni strumentali;240,00;12,00;;;252,00
;Altri debiti v/Stato;7.153,30;;;;7.153,30
;Debiti verso farmacie;635.663,45;994.135,86;1.714.102,28;;3.343.901,59
;Debiti verso IRCCS pubblici della regione per altre prestazioni;3.900,00;1.375,00;3.000,00;;8.275,00
;Debiti verso Asl della Regione  per altre prestazioni;664,00;582,00;609,98;;1.855,98
;Debiti verso altri soggetti;640,00;;;;640,00
;Debiti v/altre partecipate;1.899.385,12;1.442.198,68;7.761,16;;3.349.344,96
;Debiti verso Aosp della regione per altre prestazioni;;11.805,65;;;11.805,65
;Erario conto IVA;;292.528,47;;;292.528,47
;Debiti verso Amministrazioni Pubbliche diverse;;5.637,85;4.499,15;;10.137,00
;Debiti verso Universita`;;;24.393,44;;24.393,44
U4101 Contributi e trasferimenti  a Regione/Provincia autonoma;;3.870,27;;;;3.870,27
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);3.870,27;;;;3.870,27
U4107 Contributi e trasferimenti  ad aziende sanitarie;;175.079,04;23.295,00;120.899,00;;319.273,04
;Debiti verso Asl della Regione  per altre prestazioni;175.079,04;23.295,00;120.899,00;;319.273,04
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;3.317,37;;;;3.317,37
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);3.317,37;;;;3.317,37
U4117 Contributi e trasferimenti  a Universita';;572.266,39;574.185,31;401.211,78;;1.547.663,48
;Debiti verso Universita`;572.266,39;574.185,31;401.211,78;;1.547.663,48
U4198 Contributi e trasferimenti  a altre Amministrazioni Pubbliche;;;48.747,60;;;48.747,60
;Debiti verso Aosp della regione per altre prestazioni;;48.747,60;;;48.747,60
U4201 Contributi e trasferimenti   a altre imprese;;304,29;;;;304,29
;Altri debiti verso fornitori di beni e servizi;304,29;;;;304,29
U4202 Contributi e trasferimenti  a famiglie;;3.766.388,62;2.548.177,51;3.489.953,42;;9.804.519,55
;Debiti verso altri soggetti;1.235.921,66;839.212,88;1.162.801,14;;3.237.935,68
;Debiti verso privati per FRNA;2.417.985,52;1.558.674,30;2.315.712,55;;6.292.372,37
;Debiti verso Amministrazioni Pubbliche per FRNA;112.377,34;;11.439,73;;123.817,07
;Debiti verso convenzionati esterni;104,10;;;;104,10
;Debiti verso Enti Locali per FRNA;;150.000,00;;;150.000,00
;Erario conto IVA;;290,33;;;290,33
U4203 Contributi e trasferimenti  a istituzioni sociali private;;237.283,26;1.020.654,87;657.272,58;;1.915.210,71
;Altri debiti verso fornitori di beni e servizi;235.283,26;813.930,37;384.396,79;;1.433.610,42
;Debiti v/altre partecipate;2.000,00;;;;2.000,00
;Debiti verso Universita`;;55.860,00;15.180,00;;71.040,00
;Debiti verso Enti locali;;11.000,00;210.327,78;;221.327,78
;Debiti verso Aziende sanitarie di altre regioni;;22.500,00;43.403,80;;65.903,80
;Debiti verso Enti di ricerca;;52.481,00;;;52.481,00
;Debiti verso Ospedali Privati;;64.883,50;;;64.883,50
;Debiti verso Amministrazioni Pubbliche diverse;;;1.137,21;;1.137,21
;Debiti verso altri soggetti;;;2.827,00;;2.827,00
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;3.678.057,46;2.235.245,57;887.852,49;;6.801.155,52
;Debiti verso altri soggetti;3.676.187,22;2.180.705,85;647.122,99;;6.504.016,06
;Debiti verso Aosp della regione per altre prestazioni;77,00;10.052,00;;;10.129,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;30,00;;;;30,00
;Debiti verso Asl della Regione  per altre prestazioni;713,00;44.487,72;395,37;;45.596,09
;Altri debiti verso fornitori di beni e servizi;1.050,24;;;;1.050,24
;Debiti verso Amministrazioni Pubbliche diverse;;;240.334,13;;240.334,13
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;4.160.953,91;6.324.033,44;1.038.394,15;;11.523.381,50
;Debiti verso altri soggetti;160.061,78;273,81;5.922,30;;166.257,89
;Altri debiti verso fornitori di beni e servizi;1.866.473,46;563.960,68;130.074,09;;2.560.508,23
;Debiti verso Ospedali Privati;1.548.121,45;5.330.143,21;548.512,20;;7.426.776,86
;Cassa Economale Usl Bologna Maggiore;314,00;112,00;100,00;;526,00
;Debiti verso Amministrazioni Pubbliche diverse;587.309,53;408.565,21;82.241,72;;1.078.116,46
;Debiti verso Asl della Regione  per altre prestazioni;185,00;;;;185,00
;Debiti verso convenzionati esterni;170,80;;;;170,80
;Debiti verso privati per FRNA;-1.682,11;;;;-1.682,11
;Erario conto IVA;;0,02;;;0,02
;Debiti verso Enti locali;;20.961,36;;;20.961,36
;Debiti verso soggetti assimilati lavoro dipendente;;17,15;;;17,15
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;;271.543,84;;271.543,84
U5201 Noleggi;;1.244.614,01;1.813.792,97;1.585.022,60;;4.643.429,58
;Altri debiti verso fornitori di beni e servizi;1.244.614,01;1.714.313,23;1.585.022,60;;4.543.949,84
;Erario conto IVA;;99.479,74;;;99.479,74
U5202 Locazioni;;556.676,65;274.008,24;607.548,43;;1.438.233,32
;Debiti verso Ospedali Privati;9.329,15;6.945,79;6.945,79;;23.220,73
;Altri debiti verso fornitori di beni e servizi;134.470,08;82.230,63;390.102,74;;606.803,45
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);153.625,71;25.377,02;25.377,02;;204.379,75
;Debiti verso Amministrazioni Pubbliche diverse;95.207,93;72.633,19;14.819,03;;182.660,15
;Debiti verso altri soggetti;13.031,10;10.715,55;8.400,00;;32.146,65
;Debiti verso Enti locali;58.179,45;38.164,45;100.015,03;;196.358,93
;Debiti verso INAIL;92.833,23;30.944,41;61.888,82;;185.666,46
;Erario conto IVA;;6.997,20;;;6.997,20
U5203 Leasing operativo;;562.339,48;563.254,48;562.339,48;;1.687.933,44
;Altri debiti verso fornitori di beni e servizi;562.339,48;563.089,48;562.339,48;;1.687.768,44
;Erario conto IVA;;165,00;;;165,00
U5305 Interessi su mutui;;;76.283,96;;;76.283,96
;Debiti per  mutui in scadenza entro 12 mesi;;76.283,96;;;76.283,96
U5306 Interessi passivi v/fornitori;;1.199,63;;3.536,08;;4.735,71
;Altri debiti verso fornitori di beni e servizi;1.199,63;;3.536,08;;4.735,71
U5308 Altri oneri finanziari;;46.439,94;304,90;37.572,94;;84.317,78
;Altri debiti verso fornitori di beni e servizi;46.439,94;304,90;37.572,94;;84.317,78
U5401 - IRAP;;4.440.468,97;2.641.301,28;18.221.094,50;;25.302.864,75
;Debiti per Irap;4.430.842,95;2.640.583,12;18.219.674,51;;25.291.100,58
;Debiti verso Universita`;9.626,02;718,16;1.419,99;;11.764,17
U5404 I.V.A.;;261.132,52;289.089,10;270.921,38;;821.143,00
;Erario conto IVA;261.132,52;289.089,10;270.921,38;;821.143,00
U5499 Altri tributi;;121.703,97;138.329,41;1.021.632,43;;1.281.665,81
;Debiti verso Amministrazioni Pubbliche per FRNA;814,00;472,00;396,00;;1.682,00
;Altri debiti verso fornitori di beni e servizi;74.803,52;1.759,48;23.858,29;;100.421,29
;Debiti verso fornitori di beni strumentali;22,00;;;;22,00
;Debiti verso convenzionati esterni;762,00;658,00;822,00;;2.242,00
;Debiti verso Ospedali Privati;915,00;1.094,00;816,00;;2.825,00
;Debiti verso privati per FRNA;618,00;606,00;496,00;;1.720,00
;Altri debiti v/Stato;25.663,50;61.730,07;230.908,49;;318.302,06
;Cassa Economale Usl Bologna DSP area centro;462,00;204,00;;;666,00
;Debiti verso Amministrazioni Pubbliche diverse;2.339,10;33.864,81;638,52;;36.842,43
;Debiti verso Enti locali;12.224,00;31.557,00;736.165,00;;779.946,00
;Debiti verso Asl della Regione  per altre prestazioni;94,00;90,00;56,00;;240,00
;Debiti verso Aosp della regione per altre prestazioni;290,00;174,00;154,00;;618,00
;Cassa Economale Usl Bologna Maggiore;776,42;461,40;199,16;;1.436,98
;Debiti verso Aziende sanitarie di altre regioni;42,00;38,00;20,00;;100,00
;Debiti verso farmacie;30,00;38,00;52,00;;120,00
;Debiti verso altri soggetti;22,43;12,65;110,65;;145,73
;Debiti verso IRCCS pubblici della regione per altre prestazioni;14,00;42,00;10,00;;66,00
;Debiti verso Enti di ricerca;4,00;4,00;2,00;;10,00
;Debiti verso INAIL;4,00;;;;4,00
;Debiti tributari per altro;1.764,00;5.472,00;25.848,32;;33.084,32
;Debiti verso Enti Locali per FRNA;40,00;52,00;30,00;;122,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;;1.050,00;;1.050,00
U5502 Acquisti di beni e servizi con i fondi economali;;;;1.000,00;;1.000,00
;Cassa Economale Usl Bologna - carta prepagata;;;1.000,00;;1.000,00
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;14.853,30;47.097,34;17.026,82;;78.977,46
;Debiti verso Organi istituzionali;14.853,30;28.839,39;9.107,82;;52.800,51
;Debiti verso Universita`;;14.384,53;;;14.384,53
;Altri debiti v/Stato;;3.873,42;7.919,00;;11.792,42
U5504 Commissioni e Comitati;;19.529,77;46.236,06;20.644,34;;86.410,17
;Altri debiti verso fornitori di beni e servizi;19.529,77;26.808,48;20.644,34;;66.982,59
;Erario conto IVA;;13.895,20;;;13.895,20
;Debiti verso soggetti assimilati lavoro dipendente;;2.413,16;;;2.413,16
;Altri debiti v/Stato;;3.119,22;;;3.119,22
U5505 Borse di studio;;149.189,78;272.475,40;163.050,14;;584.715,32
;Debiti verso soggetti assimilati lavoro dipendente;149.189,78;271.601,38;163.050,14;;583.841,30
;Altri debiti verso fornitori di beni e servizi;;872,67;;;872,67
;Debiti verso INPS;;1,35;;;1,35
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;78.731,51;192.011,99;1.000.681,43;;1.271.424,93
;Debiti per IRPEF;78.731,51;192.011,99;1.000.681,43;;1.271.424,93
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;38.886,51;85.821,87;46.848,26;;171.556,64
;Debiti verso INPS;14.437,34;79.605,87;41.296,10;;135.339,31
;Debiti verso INAIL;24.449,17;;;;24.449,17
;Debiti verso altri soggetti;;6.216,00;5.552,16;;11.768,16
U5508 Premi di operosita' medici SUMAI;;135.479,93;159.953,01;810.926,85;;1.106.359,79
;Debiti verso convenzionati interni;135.479,93;159.953,01;809.291,96;;1.104.724,90
;Debiti verso Asl della Regione  per altre prestazioni;;;1.634,89;;1.634,89
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;5.892,44;33.529,26;15.304,61;;54.726,31
;Debiti verso INPS;5.313,49;24.779,06;12.528,53;;42.621,08
;Debiti verso INAIL;578,95;;;;578,95
;Debiti verso altri soggetti;;3.108,00;2.776,08;;5.884,08
;Debiti verso Universita`;;5.642,20;;;5.642,20
U5597 Risarcimento danni autoassicurati;;427.526,98;977.071,86;532.730,35;;1.937.329,19
;Debiti verso altri soggetti;425.383,45;963.838,04;507.558,79;;1.896.780,28
;Altri debiti verso fornitori di beni e servizi;2.023,53;7.993,45;25.091,56;;35.108,54
;Debiti verso Amministrazioni Pubbliche diverse;120,00;360,00;80,00;;560,00
;Erario conto IVA;;17,60;;;17,60
;Debiti verso INPS;;4.862,77;;;4.862,77
U5598 Altri oneri  della gestione corrente;;172.724,76;1.047.590,15;1.512.957,29;;2.733.272,20
;Altri debiti verso fornitori di beni e servizi;159.317,70;951.152,75;1.512.207,51;;2.622.677,96
;Cassa Economale Usl Bologna DSP area centro;196,80;360,20;;;557,00
;Cassa Economale Usl Bologna  DSM S.Isaia;1.000,00;500,00;214,50;;1.714,50
;Cassa Economale Usl Bologna Maggiore;564,70;;350,05;;914,75
;Cassa Economale Usl Bologna Distretto Porretta;41,79;;;;41,79
;Cassa Economale Usl Bologna Presidio Bentivoglio;294,00;;;;294,00
;Cassa Economale Usl Bologna Distretto Pianura Ovest;336,12;;;;336,12
;Debiti verso Amministrazioni Pubbliche diverse;9.000,00;15.000,00;;;24.000,00
;Debiti verso Universita`;278,00;;;;278,00
;Debiti verso INAIL;135,65;;;;135,65
;Debiti verso Aosp della regione per altre prestazioni;1.560,00;;;;1.560,00
;Debiti verso Enti locali;;401,01;115,00;;516,01
;Debiti tributari per altro;;2.529,00;;;2.529,00
;Debiti per IRPEF;;188,84;;;188,84
;Debiti verso INPS;;920,00;;;920,00
;Erario conto IVA;;924,18;;;924,18
;Debiti verso Asl della Regione  per altre prestazioni;;34.469,17;;;34.469,17
;Debiti verso altri soggetti;;1.600,00;;;1.600,00
;Altri debiti v/Stato;;39.545,00;70,23;;39.615,23
U5599 Altre spese correnti derivanti da sopravvenienze;;25.152,90;29.748,60;66.096,67;;120.998,17
;Debiti verso Universita`;204,00;;;;204,00
;Debiti verso privati per FRNA;24.802,87;17.810,03;1.773,56;;44.386,46
;Altri debiti verso fornitori di beni e servizi;140,15;7.639,54;2.239,07;;10.018,76
;Debiti verso Enti locali;5,88;19,76;59.307,00;;59.332,64
;Debiti verso Amministrazioni Pubbliche diverse;;-569,71;;;-569,71
;Debiti verso altri soggetti;;2.177,00;;;2.177,00
;Erario conto IVA;;50,40;;;50,40
;Altri debiti v/Stato;;225,00;1.601,25;;1.826,25
;Debiti verso Amministrazioni Pubbliche per FRNA;;2.396,58;1.175,79;;3.572,37
U6102 Fabbricati;;659.663,26;1.604.162,91;977.242,58;;3.241.068,75
;Debiti verso fornitori di beni strumentali;659.663,26;1.546.901,43;977.242,58;;3.183.807,27
;Erario conto IVA;;57.261,48;;;57.261,48
U6104 Attrezzature sanitarie e scientifiche;;2.128.344,73;1.645.186,70;1.420.106,61;;5.193.638,04
;Debiti verso fornitori di beni strumentali;2.103.157,53;869.269,04;1.420.106,61;;4.392.533,18
;Altri debiti verso fornitori di beni e servizi;25.187,20;120,00;;;25.307,20
;Erario conto IVA;;227.073,38;;;227.073,38
;Debiti verso Asl della Regione  per altre prestazioni;;548.724,28;;;548.724,28
U6105 Mobili e arredi;;97.204,64;25.085,00;68.115,32;;190.404,96
;Debiti verso fornitori di beni strumentali;97.204,64;21.460,20;68.115,32;;186.780,16
;Erario conto IVA;;3.624,80;;;3.624,80
U6106 Automezzi;;327.405,74;55.358,82;;;382.764,56
;Debiti verso fornitori di beni strumentali;327.405,74;54.825,54;;;382.231,28
;Erario conto IVA;;533,28;;;533,28
U6199 Altri beni materiali;;645.081,78;117.882,05;39.375,15;;802.338,98
;Debiti verso fornitori di beni strumentali;645.081,78;113.385,98;39.375,15;;797.842,91
;Erario conto IVA;;4.496,07;;;4.496,07
U6200 Immobilizzazioni immateriali;;908.040,02;278.657,64;228.550,36;;1.415.248,02
;Debiti verso fornitori di beni strumentali;909.200,02;264.270,19;222.834,55;;1.396.304,76
;Altri debiti verso fornitori di beni e servizi;-1.160,00;;5.715,81;;4.555,81
;Erario conto IVA;;14.387,45;;;14.387,45
U7300 Depositi per spese contrattuali;;;1.966,00;;;1.966,00
;Altri debiti verso fornitori di beni e servizi;;1.966,00;;;1.966,00
U7400 Depositi cauzionali;;147.498,50;10.689,80;31.050,00;;189.238,30
;Altri debiti verso fornitori di beni e servizi;145.618,50;577,20;31.050,00;;177.245,70
;Debiti verso altri soggetti;1.880,00;10.112,60;;;11.992,60
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;4.127.628,00;;14.359,00;;4.141.987,00
;Debiti verso farmacie;3.538.413,00;;14.359,00;;3.552.772,00
;Altri debiti verso fornitori di beni e servizi;569.101,00;;;;569.101,00
;Debiti verso Enti locali;20.114,00;;;;20.114,00
U7910 Ritenute erariali;;4.890,68;11.996,77;1.800,00;;18.687,45
;Debiti per IRPEF;4.890,68;11.996,77;1.800,00;;18.687,45
U8100 Rimborso anticipazioni di cassa;;333,33;;;;333,33
;Cassa Economale Usl Bologna Distretto San Lazzaro;333,33;;;;333,33
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;5.117.393,14;;;5.117.393,14
;Debiti per  mutui in scadenza entro 12 mesi;;5.117.393,14;;;5.117.393,14
TOTALE COMPLESSIVO;;316.522.931,64;367.942.966,78;343.001.214,39;;1.027.467.112,81
;Altri pagamenti da regolarizzare;115.343.154,60;126.277.633,10;100.282.163,40;;341.902.951,10
;Altri pagamenti gi� regolarizzati nel trimestre;;-74.280.561,23;-64.910.720,99;;-139.191.282,22
TOTALE COMPLESSIVO PAGAMENTI;;431.866.086,24;419.940.038,65;378.372.656,80;;1.230.178.781,69
