SIOPE;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE ANNO 2019
3137;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;56549,92;;;;56549,92
3137;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;;3000;3000
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;54,49;142814;;102336,2;245204,69
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;1765,76;1504,76;1504,76;4775,28
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE;PDA320 - D.IX) DEBITI TRIBUTARI;381,26;243,1;469,7;691,9;1785,96
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;1733;1105;3686;2452;8976
3150;RITENUTE ERARIALI SUI COMPENSI AI MEDICI DI BASE I;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;601,77;;;;601,77
3150;RITENUTE ERARIALI SUI COMPENSI AI MEDICI DI BASE I;PDA320 - D.IX) DEBITI TRIBUTARI;3879822,99;3677926,46;3538436,74;3631822,33;14728008,52
3151;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPE;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;;480;;480
3151;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;240;;;240
3151;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPE;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;2207833,96;2335715,34;2218342,22;2177978,94;8939870,46
3152;RITENUTE ERARIALI SUI COMPENSI ALLE FARMACIE CONVE;PDA320 - D.IX) DEBITI TRIBUTARI;2500;;;3582,34;6082,34
3153;RITENUTE ERARIALI SUI COMPENSI AI MEDICI SPECIALIS;PDA320 - D.IX) DEBITI TRIBUTARI;989294,17;757053,45;665525,76;674318,27;3086191,65
3154;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPE;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;453612,21;355716,47;375539,54;614728,39;1799596,61
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;10000;;;10000
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;6617274;5335186,5;6931568,38;9105476,66;27989505,54
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE;PDA320 - D.IX) DEBITI TRIBUTARI;691648,08;150875,89;534044,11;565631,6;1942199,68
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;;;97145,06;;97145,06
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;6562,81;5719,42;531,88;4452,86;17266,97
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVE;PDA120 - D.III.5) ALTRI DEBITI V/REGIONE O PROVINCIA AUTONOMA;;;;1368,95;1368,95
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVE;PDA130 - D.IV) DEBITI V/COMUNI;;;900;7646,3;8546,3
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;99863,36;955,02;321,89;57890,11;159030,38
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVE;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;8644,57;9848,9;40,95;11124,64;29659,06
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVE;PDA250 - D.VI.1) DEBITI V/ENTI REGIONALI;;;;480,31;480,31
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVE;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;3160;1262,91;;;4422,91
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;3743,18;2096,56;21795,13;12414,02;40048,89
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVE;PDA320 - D.IX) DEBITI TRIBUTARI;56,99;48,83;;764,73;870,55
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVE;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;3156,2;1624,85;;;4781,05
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;;3391,28;3391,28
3201;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;7053,49;;;;7053,49
3201;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRE;PDA320 - D.IX) DEBITI TRIBUTARI;1551,77;;;;1551,77
3202;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRE;PDA250 - D.VI.1) DEBITI V/ENTI REGIONALI;;;153375,2;;153375,2
3202;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRE;PDA320 - D.IX) DEBITI TRIBUTARI;;;33742,54;;33742,54
3202;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;800;;;800
3203;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;17403,75;20636,31;13491,68;16610,26;68142
3203;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRE;PDA320 - D.IX) DEBITI TRIBUTARI;;440;203,5;198;841,5
3203;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRE;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;755538,95;764385,29;678072,88;727295,7;2925292,82
3204;SERVIZI AUSILIARI E SPESE DI PULIZIA;PDA130 - D.IV) DEBITI V/COMUNI;;;;1250,56;1250,56
3204;SERVIZI AUSILIARI E SPESE DI PULIZIA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;3570259,42;3021749,37;3386499,68;3559251,97;13537760,44
3204;SERVIZI AUSILIARI E SPESE DI PULIZIA;PDA320 - D.IX) DEBITI TRIBUTARI;675845,88;759084,52;677010,05;897516,53;3009456,98
3206;MENSA PER DEGENTI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;2404216,2;2390374,83;1668539,31;2543669,99;9006800,33
3206;MENSA PER DEGENTI;PDA320 - D.IX) DEBITI TRIBUTARI;148766,77;110601,51;134109,7;141091,36;534569,34
3206;MENSA PER DEGENTI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;6521,34;5703,62;5747,62;5884,88;23857,46
3207;RISCALDAMENTO;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;930121,65;866660,03;1390784,22;571734,4;3759300,3
3207;RISCALDAMENTO;PDA320 - D.IX) DEBITI TRIBUTARI;304822,9;144028,44;268822,84;231553,29;949227,47
3207;RISCALDAMENTO;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;;295020,98;295020,98
3208;UTENZE E CANONI PER TELEFONIA E RETI DI TRASMISSIO;PDA130 - D.IV) DEBITI V/COMUNI;;;;17,45;17,45
3208;UTENZE E CANONI PER TELEFONIA E RETI DI TRASMISSIO;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;;;117808,78;;117808,78
3208;UTENZE E CANONI PER TELEFONIA E RETI DI TRASMISSIO;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;284480,82;583390,53;782812,19;405258,31;2055941,85
3208;UTENZE E CANONI PER TELEFONIA E RETI DI TRASMISSIO;PDA320 - D.IX) DEBITI TRIBUTARI;154574,37;123762,31;150767,34;112875,11;541979,13
3208;UTENZE E CANONI PER TELEFONIA E RETI DI TRASMISSIO;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;;80461,55;80461,55
3209;UTENZE E CANONI PER ENERGIA ELETTRICA;PDA130 - D.IV) DEBITI V/COMUNI;8167,97;366,13;8175,05;370,89;17080,04
3209;UTENZE E CANONI PER ENERGIA ELETTRICA;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;223,8;223,8;223,8;223,8;895,2
3209;UTENZE E CANONI PER ENERGIA ELETTRICA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1446206,14;1656553,3;1802330,21;2540976,84;7446066,49
3209;UTENZE E CANONI PER ENERGIA ELETTRICA;PDA320 - D.IX) DEBITI TRIBUTARI;433375,45;334731,93;236091,61;652534,82;1656733,81
3209;UTENZE E CANONI PER ENERGIA ELETTRICA;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;;85802,9;85802,9
3210;UTENZE E CANONI PER ALTRI SERVIZI;PDA130 - D.IV) DEBITI V/COMUNI;42923,8;21283,77;41485,42;937,98;106630,97
3210;UTENZE E CANONI PER ALTRI SERVIZI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;432,39;432,39;432,39;432,39;1729,56
3210;UTENZE E CANONI PER ALTRI SERVIZI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;641486,23;526386,2;294150,61;486392,32;1948415,36
3210;UTENZE E CANONI PER ALTRI SERVIZI;PDA320 - D.IX) DEBITI TRIBUTARI;67450,8;52493,59;63725,79;36610,13;220280,31
3210;UTENZE E CANONI PER ALTRI SERVIZI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;28209,74;18719,67;4935,63;95735;147600,04
3211;ASSICURAZIONI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;985897,98;30230,8;74121,03;;1090249,81
3211;ASSICURAZIONI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;;1300;1300
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;443332,09;855204,59;574395,06;556907,78;2429839,52
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;923647,01;1010789,37;1663485,26;1705166,16;5303087,8
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE;PDA320 - D.IX) DEBITI TRIBUTARI;330635,12;236198,32;269810,69;129804,13;966448,26
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;550;550;;;1100
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;;;900;900
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;;102;50;;152
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;;;16267;;16267
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;;500;;500
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;154596,03;70042,61;89045,87;121885,77;435570,28
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA320 - D.IX) DEBITI TRIBUTARI;2203,67;1424,94;567,06;1735,28;5930,95
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;119139,24;48706,05;70408,24;40175,1;278428,63
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;3600;;251;40297,34;44148,34
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI;PDA130 - D.IV) DEBITI V/COMUNI;307,4;750;;850;1907,4
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;2994396,47;3532845,38;4086690,88;4146467,3;14760400,03
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI;PDA320 - D.IX) DEBITI TRIBUTARI;627441,15;648800,93;728850,32;814619,93;2819712,33
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;127,56;;;127,56
3216;MANUTENZIONE ORDINARIA E RIPARAZIONI DI ATTREZZATU;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1241917,23;1251356,92;1474102,2;1726495,4;5693871,75
3216;MANUTENZIONE ORDINARIA E RIPARAZIONI DI ATTREZZATU;PDA320 - D.IX) DEBITI TRIBUTARI;351022,84;248354,38;306453,44;347020,98;1252851,64
3217;MANUTENZIONE ORDINARIA E RIPARAZIONI DI AUTOMEZZI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;134537,12;122960,93;109793,91;121294,65;488586,61
3217;MANUTENZIONE ORDINARIA E RIPARAZIONI DI AUTOMEZZI;PDA320 - D.IX) DEBITI TRIBUTARI;33567,95;26948,58;18795,76;26182,56;105494,85
3218;ALTRE SPESE DI MANUTENZIONE ORDINARIA E RIPARAZION;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;220104,05;253697,75;154679,86;57488,32;685969,98
3218;ALTRE SPESE DI MANUTENZIONE ORDINARIA E RIPARAZION;PDA320 - D.IX) DEBITI TRIBUTARI;75604,1;32322,79;51952,74;8391,48;168271,11
3219;SPESE LEGALI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;41188;;;41188
3219;SPESE LEGALI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;19874,73;60072,14;24873,01;56203,42;161023,3
3219;SPESE LEGALI;PDA320 - D.IX) DEBITI TRIBUTARI;;26,4;;52,8;79,2
3219;SPESE LEGALI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;2283,84;5836,48;21008,5;30359,79;59488,61
3219;SPESE LEGALI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;34,92;337,79;1251,9;18301,5;19926,11
3220;SMALTIMENTO RIFIUTI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;529944,34;428332,79;498283,76;564144,65;2020705,54
3220;SMALTIMENTO RIFIUTI;PDA320 - D.IX) DEBITI TRIBUTARI;87429,08;119291,49;61329,86;157693,97;425744,4
3221; MANUTENZIONE E RIPARAZIONE AGLI IMPIANTI E MACCHI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;105462,81;71211,49;71666,56;94198,92;342539,78
3221; MANUTENZIONE E RIPARAZIONE AGLI IMPIANTI E MACCHI;PDA320 - D.IX) DEBITI TRIBUTARI;22677,17;17688,61;15308,08;6139,27;61813,13
3222; MANUTENZIONE E RIPARAZIONE AI MOBILI E ARREDI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1404,3;4277;1410,35;924,25;8015,9
3222; MANUTENZIONE E RIPARAZIONE AI MOBILI E ARREDI;PDA320 - D.IX) DEBITI TRIBUTARI;264,22;1001,74;172,91;233,12;1671,99
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPR;PDA130 - D.IV) DEBITI V/COMUNI;;;;40970,1;40970,1
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPR;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;;72431,32;;;72431,32
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPR;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;4308,06;816,79;18762,29;36425,43;60312,57
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPR;PDA320 - D.IX) DEBITI TRIBUTARI;504,97;51,8;1217,87;7902,04;9676,68
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPR;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;;;;169,3;169,3
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPR;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;614,7;1284,55;;25,16;1924,41
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPR;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;;17632,56;17632,56
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;700688,34;2515,2;37345,41;36602,93;777151,88
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;2;4;;;6
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;;1217509,66;397283,17;1666064,51;3280857,34
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;812204,11;1684413,44;859693,07;630173,72;3986484,34
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;2018683,95;2401272,78;2634586,34;1999141,7;9053684,77
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA320 - D.IX) DEBITI TRIBUTARI;632397,53;701414,9;472030,73;505221,53;2311064,69
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;59480,63;45828,47;1710;117214,88;224233,98
4101;CONTRIBUTI E TRASFERIMENTI  A REGIONE/PROVINCIA AU;PDA120 - D.III.5) ALTRI DEBITI V/REGIONE O PROVINCIA AUTONOMA;290152,5;10508,79;284699,68;947,88;586308,85
4101;CONTRIBUTI E TRASFERIMENTI  A REGIONE/PROVINCIA AU;PDA130 - D.IV) DEBITI V/COMUNI;;;;947,88;947,88
4101;CONTRIBUTI E TRASFERIMENTI  A REGIONE/PROVINCIA AU;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;2656,14;9007,53;1312,06;812,47;13788,2
4104;CONTRIBUTI E TRASFERIMENTI  A COMUNI;PDA130 - D.IV) DEBITI V/COMUNI;151912,6;;216954,5;418082,3;786949,4
4104;CONTRIBUTI E TRASFERIMENTI  A COMUNI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;;27119,16;27119,16
4107;CONTRIBUTI E TRASFERIMENTI  AD AZIENDE SANITARIE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;74166,57;91809,79;514688;497504,68;1178169,04
4111;CONTRIBUTI E TRASFERIMENTI  A ISTITUTI ZOOPROFILAT;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;763,54;10508,79;1530,73;947,88;13750,94
4117;CONTRIBUTI E TRASFERIMENTI  A UNIVERSIT?;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;347300,91;561502,87;780358,16;750447,3;2439609,24
4198;CONTRIBUTI E TRASFERIMENTI  A ALTRE AMMINISTRAZION;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;47711,71;;;;47711,71
4198;CONTRIBUTI E TRASFERIMENTI  A ALTRE AMMINISTRAZION;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;52481,47;;71917,62;;124399,09
4198;CONTRIBUTI E TRASFERIMENTI  A ALTRE AMMINISTRAZION;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;563680,04;200500;22694,19;;786874,23
4198;CONTRIBUTI E TRASFERIMENTI  A ALTRE AMMINISTRAZION;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;358674,63;175842,33;25000;105095,14;664612,1
4199;CONTRIBUTI E TRASFERIMENTI  A  AMMINISTRAZIONI PUB;PDA130 - D.IV) DEBITI V/COMUNI;;;;8784,17;8784,17
4199;CONTRIBUTI E TRASFERIMENTI  A  AMMINISTRAZIONI PUB;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;1793,4;;;1793,4
4199;CONTRIBUTI E TRASFERIMENTI  A  AMMINISTRAZIONI PUB;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;22220;;22220
4201;CONTRIBUTI E TRASFERIMENTI   A ALTRE IMPRESE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;13810,24;292,8;543,84;14646,88
4202;CONTRIBUTI E TRASFERIMENTI  A FAMIGLIE;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;8878,64;25104,56;16694,63;5780;56457,83
4202;CONTRIBUTI E TRASFERIMENTI  A FAMIGLIE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;90699,16;227650,54;124912,55;219727,14;662989,39
4202;CONTRIBUTI E TRASFERIMENTI  A FAMIGLIE;PDA320 - D.IX) DEBITI TRIBUTARI;6638,06;8866,78;4679,73;8076,08;28260,65
4202;CONTRIBUTI E TRASFERIMENTI  A FAMIGLIE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;3775167,41;2451776,68;3637356,97;2625724,82;12490025,88
4203;CONTRIBUTI E TRASFERIMENTI  A ISTITUZIONI SOCIALI;PDA130 - D.IV) DEBITI V/COMUNI;;;1759,72;;1759,72
4203;CONTRIBUTI E TRASFERIMENTI  A ISTITUZIONI SOCIALI;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;6502;;;;6502
4203;CONTRIBUTI E TRASFERIMENTI  A ISTITUZIONI SOCIALI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;848481,13;462045;202402,09;583640,53;2096568,75
4203;CONTRIBUTI E TRASFERIMENTI  A ISTITUZIONI SOCIALI;PDA320 - D.IX) DEBITI TRIBUTARI;190;;;;190
4203;CONTRIBUTI E TRASFERIMENTI  A ISTITUZIONI SOCIALI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;51365,78;9979;;;61344,78
4299;CONTRIBUTI E TRASFERIMENTI  A  SOGGETTI PRIVATI DE;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;;174853,72;;;174853,72
4299;CONTRIBUTI E TRASFERIMENTI  A  SOGGETTI PRIVATI DE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;7240,33;;234,25;7474,58
5103;ALTRI CONCORSI, RECUPERI E RIMBORSI A SOGGETTI PRI;ABA760 - B.IV.1)  CASSA;5190;;;;5190
5103;ALTRI CONCORSI, RECUPERI E RIMBORSI A SOGGETTI PRI;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;78307,95;160555,2;79744,5;116119,8;434727,45
5103;ALTRI CONCORSI, RECUPERI E RIMBORSI A SOGGETTI PRI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;22114,92;55673,21;30005,57;33476,67;141270,37
5103;ALTRI CONCORSI, RECUPERI E RIMBORSI A SOGGETTI PRI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;182601,09;368491,06;250963,11;261301,72;1063356,98
5103;ALTRI CONCORSI, RECUPERI E RIMBORSI A SOGGETTI PRI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;4273331,21;2887887,35;3817776,66;5811308,93;16790304,15
5201;NOLEGGI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;830019,78;827981,63;800395,86;1296450,05;3754847,32
5201;NOLEGGI;PDA320 - D.IX) DEBITI TRIBUTARI;176122,41;171311,86;158497,92;186281,98;692214,17
5202;LOCAZIONI;PDA130 - D.IV) DEBITI V/COMUNI;72340,7;43201,71;65068,24;53300,71;233911,36
5202;LOCAZIONI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;10489,67;7526,05;1160,52;;19176,24
5202;LOCAZIONI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;130346,72;227512,07;119584,45;423577,64;901020,88
5202;LOCAZIONI;PDA320 - D.IX) DEBITI TRIBUTARI;114041,12;45224,97;44695,28;82047,38;286008,75
5202;LOCAZIONI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;123777,64;61888,82;123777,64;61888,82;371332,92
5202;LOCAZIONI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;94814,71;58966,05;69402,86;60696,05;283879,67
5203;LEASING OPERATIVO;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;562919,12;959298,96;;526225,86;2048443,94
5203;LEASING OPERATIVO;PDA320 - D.IX) DEBITI TRIBUTARI;16653,92;143894,85;;52622,59;213171,36
5205;LICENZE SOFTWARE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;71422,22;;;;71422,22
5205;LICENZE SOFTWARE;PDA320 - D.IX) DEBITI TRIBUTARI;15712,89;;;;15712,89
5206;ALTRE FORME DI GODIMENTO DI BENI DI TERZI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;3193839,94;2850177,84;3048436,85;3760120,7;12852575,33
5206;ALTRE FORME DI GODIMENTO DI BENI DI TERZI;PDA320 - D.IX) DEBITI TRIBUTARI;485801,64;760815,16;621538,8;679955,31;2548110,91
5305;INTERESSI SU MUTUI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;140457,82;;126827,46;267285,28
