Siope;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;;4.158,28;6.645,94;10.804,22
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;10.304,31;70.302,54;69.969,49;78.290,94;228.867,28
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;PDA320 - D.IX) DEBITI TRIBUTARI;;2.147,73;2.454,02;2.493,74;7.095,49
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;2.697.632,07;2.968.224,57;3.737.480,66;665.672,94;10.069.010,24
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA130 - D.IV) DEBITI V/COMUNI;353.717,43;401.938,67;19.023,60;465.745,58;1.240.425,28
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.155.382,49;837.159,94;1.192.433,28;1.625.381,50;4.810.357,21
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA320 - D.IX) DEBITI TRIBUTARI;59.211,05;31.696,38;51.439,48;98.657,90;241.004,81
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;3.410.124,24;5.329.669,34;4.028.703,60;6.030.325,04;18.798.822,22
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA130 - D.IV) DEBITI V/COMUNI;66.956,13;43.407,91;;110.114,81;220.478,85
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;30.616,63;117.396,00;122.466,58;91.849,98;362.329,19
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;108.063,14;97.878,81;90.811,40;84.552,49;381.305,84
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;25.772.443,99;27.065.226,44;29.381.018,53;26.135.351,47;108.354.040,43
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;921.738,42;770.123,88;838.914,43;896.281,28;3.427.058,01
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;;1.900,00;;;1.900,00
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;264.976,64;222.367,95;152.576,81;410.617,39;1.050.538,79
3134;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA S;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;753.843,68;95.706,35;12.234,96;183.531,04;1.045.316,03
3135;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA A;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;3.905,46;5.199,18;3.892,86;2.578,54;15.576,04
3135;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA A;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;102.180,55;56.268,00;26.357,50;184.806,05
3136;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA P;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;785.818,12;676.334,64;958.392,86;1.073.730,05;3.494.275,67
3136;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA P;PDA320 - D.IX) DEBITI TRIBUTARI;9.055,89;8.102,14;3.664,72;15.024,64;35.847,39
3136;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA P;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;238.298,63;229.616,73;269.079,43;252.384,99;989.379,78
3137;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE DA STRUTTURE SANITARIE PUBBLICHE DELLA REGIONE/PR;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;725.956,63;638.076,06;215.632,52;495.647,01;2.075.312,22
3137;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE DA STRUTTURE SANITARIE PUBBLICHE DELLA REGIONE/PR;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;44,65;;;;44,65
3137;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE DA STRUTTURE SANITARIE PUBBLICHE DELLA REGIONE/PR;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;;;;71.625,72;71.625,72
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;600,00;;;600,00
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;63.016,30;14.454,00;;84.330,00;161.800,30
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA320 - D.IX) DEBITI TRIBUTARI;;28,31;;2.230,36;2.258,67
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;4.804,00;5.334,00;10.138,00
3150;RITENUTE ERARIALI SUI COMPENSI AI MEDICI DI BASE IN CONVENZIONE;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;;;375,87;375,87
3150;RITENUTE ERARIALI SUI COMPENSI AI MEDICI DI BASE IN CONVENZIONE;PDA320 - D.IX) DEBITI TRIBUTARI;3.951.621,59;3.806.185,74;3.729.309,80;4.645.512,45;16.132.629,58
3151;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPENSI AI MEDICI DI BASE IN CONVENZIONE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;;;2.487,78;2.487,78
3151;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPENSI AI MEDICI DI BASE IN CONVENZIONE;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;2.200.771,39;2.294.979,35;2.207.733,98;2.656.276,01;9.359.760,73
3152;RITENUTE ERARIALI SUI COMPENSI ALLE FARMACIE CONVENZIONATE;PDA320 - D.IX) DEBITI TRIBUTARI;;;;2.082,34;2.082,34
3153;RITENUTE ERARIALI SUI COMPENSI AI MEDICI SPECIALISTI AMBULATORIALI;PDA320 - D.IX) DEBITI TRIBUTARI;904.343,84;893.880,31;713.201,79;746.136,59;3.257.562,53
3154;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPENSI AI MEDICI SPECIALISTI AMBULATORIALI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;495.602,24;;;495.602,24
3154;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPENSI AI MEDICI SPECIALISTI AMBULATORIALI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;446.851,23;348.261,13;432.800,70;380.279,70;1.608.192,76
3154;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPENSI AI MEDICI SPECIALISTI AMBULATORIALI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;;;;3.473,03;3.473,03
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE DA ALTRI SOGGETTI;PDA130 - D.IV) DEBITI V/COMUNI;;;;2.202,19;2.202,19
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE DA ALTRI SOGGETTI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;4.931,51;;;4.931,51
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE DA ALTRI SOGGETTI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;5.713.510,81;4.891.073,37;4.992.027,39;8.330.173,73;23.926.785,30
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE DA ALTRI SOGGETTI;PDA320 - D.IX) DEBITI TRIBUTARI;485.013,44;55.275,15;361.942,23;542.465,37;1.444.696,19
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE DA ALTRI SOGGETTI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;46.226,00;;;;46.226,00
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE DA ALTRI SOGGETTI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;5.455,29;5.431,83;4.455,58;4.083,09;19.425,79
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE ;PDA130 - D.IV) DEBITI V/COMUNI;1.403,00;;44.925,20;;46.328,20
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE ;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;95.710,59;11.044,45;11.054,19;17.261,72;135.070,95
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE ;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;440,69;;1.373,08;;1.813,77
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE ;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;1.218,67;2.729,00;;;3.947,67
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.492,38;15.464,20;4.404,19;;21.360,77
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE ;PDA320 - D.IX) DEBITI TRIBUTARI;171,50;0,44;832,27;329,71;1.333,92
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE ;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;765,00;;4.657,00;5.004,00;10.426,00
3201;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE DA STRUTTURE SAN;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;1.087,50;;4.706,84;4.904,23;10.698,57
3201;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE DA STRUTTURE SAN;PDA320 - D.IX) DEBITI TRIBUTARI;;;1.035,50;1.078,93;2.114,43
3202;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE DA ALTRE AMMINIS;PDA130 - D.IV) DEBITI V/COMUNI;;;1.136,00;;1.136,00
3202;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE DA ALTRE AMMINIS;PDA250 - D.VI.1) DEBITI V/ENTI REGIONALI;135.440,20;;;;135.440,20
3202;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE DA ALTRE AMMINIS;PDA320 - D.IX) DEBITI TRIBUTARI;234,30;29.562,54;;;29.796,84
3202;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE DA ALTRE AMMINIS;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;802,00;;18.652,43;19.454,43
3203;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;56.921,88;48.399,08;38.914,70;13.511,33;157.746,99
3203;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;3.587,66;1.808,83;8.721,64;198,00;14.316,13
3203;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE DA PRIVATI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;773,38;541,37;;;1.314,75
3203;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE DA PRIVATI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;824.275,70;842.523,75;679.208,48;692.333,98;3.038.341,91
3204;SERVIZI AUSILIARI E SPESE DI PULIZIA;PDA130 - D.IV) DEBITI V/COMUNI;1.009,24;;;;1.009,24
3204;SERVIZI AUSILIARI E SPESE DI PULIZIA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;3.454.796,70;4.127.426,28;3.390.915,32;3.696.515,10;14.669.653,40
3204;SERVIZI AUSILIARI E SPESE DI PULIZIA;PDA320 - D.IX) DEBITI TRIBUTARI;967.708,25;761.261,93;762.958,36;964.272,48;3.456.201,02
3205;BUONI PASTO E MENSA PER IL PERSONALE DIPENDENTE ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.726.316,38;;;;1.726.316,38
3205;BUONI PASTO E MENSA PER IL PERSONALE DIPENDENTE ;PDA320 - D.IX) DEBITI TRIBUTARI;143.967,31;;;;143.967,31
3205;BUONI PASTO E MENSA PER IL PERSONALE DIPENDENTE ;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;3.306,39;;;;3.306,39
3206;MENSA PER DEGENTI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;855.434,91;2.318.380,71;2.874.395,85;2.328.431,14;8.376.642,61
3206;MENSA PER DEGENTI;PDA320 - D.IX) DEBITI TRIBUTARI;4.205,71;144.954,35;139.636,18;181.080,51;469.876,75
3206;MENSA PER DEGENTI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;4.066,65;6.337,08;6.013,90;6.102,42;22.520,05
3207;RISCALDAMENTO;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;3.781.746,12;1.860.460,63;2.082.535,48;522.540,95;8.247.283,18
3207;RISCALDAMENTO;PDA320 - D.IX) DEBITI TRIBUTARI;496.015,55;744.562,97;390.766,05;106.322,29;1.737.666,86
3208;UTENZE E CANONI PER TELEFONIA E RETI DI TRASMISSIONE ;PDA130 - D.IV) DEBITI V/COMUNI;;83,12;;;83,12
3208;UTENZE E CANONI PER TELEFONIA E RETI DI TRASMISSIONE ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;595.413,52;523.313,86;1.172.592,22;1.255.658,32;3.546.977,92
3208;UTENZE E CANONI PER TELEFONIA E RETI DI TRASMISSIONE ;PDA320 - D.IX) DEBITI TRIBUTARI;160.373,83;145.785,22;195.377,83;183.343,84;684.880,72
3209;UTENZE E CANONI PER ENERGIA ELETTRICA ;PDA130 - D.IV) DEBITI V/COMUNI;6.917,82;6.319,21;2.956,29;7.642,16;23.835,48
3209;UTENZE E CANONI PER ENERGIA ELETTRICA ;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;223,80;223,80;223,80;223,80;895,20
3209;UTENZE E CANONI PER ENERGIA ELETTRICA ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.588.471,78;991.569,06;3.730.511,94;1.941.160,49;8.251.713,27
3209;UTENZE E CANONI PER ENERGIA ELETTRICA ;PDA320 - D.IX) DEBITI TRIBUTARI;193.188,08;523.709,32;499.996,10;594.720,18;1.811.613,68
3210;UTENZE E CANONI PER ALTRI SERVIZI ;PDA130 - D.IV) DEBITI V/COMUNI;35.987,32;33.895,19;1.753,18;7.564,23;79.199,92
3210;UTENZE E CANONI PER ALTRI SERVIZI ;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;732,39;432,39;432,39;432,39;2.029,56
3210;UTENZE E CANONI PER ALTRI SERVIZI ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;689.684,41;661.571,18;1.072.689,87;328.347,74;2.752.293,20
3210;UTENZE E CANONI PER ALTRI SERVIZI ;PDA320 - D.IX) DEBITI TRIBUTARI;73.752,83;80.809,75;84.241,43;92.650,14;331.454,15
3210;UTENZE E CANONI PER ALTRI SERVIZI ;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;26.032,55;8.680,30;15.988,37;6.199,77;56.900,99
3211;ASSICURAZIONI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;977.873,69;127.170,78;6.173,00;25.900,00;1.137.117,47
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE ;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;307.494,48;596.790,79;604.076,62;447.972,62;1.956.334,51
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.544.103,16;1.014.977,46;1.243.995,95;1.247.212,33;5.050.288,90
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE ;PDA320 - D.IX) DEBITI TRIBUTARI;360.684,17;269.465,25;274.268,30;282.495,58;1.186.913,30
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE ;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;550,00;;;;550,00
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;280,00;1.067,00;142,00;;1.489,00
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;954,00;;;;954,00
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;63,59;;;;63,59
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;144.711,02;84.208,11;64.545,71;109.041,05;402.505,89
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA320 - D.IX) DEBITI TRIBUTARI;14.131,61;3.526,90;14.137,60;1.940,46;33.736,57
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;99.228,97;44.452,98;55.004,35;30.955,79;229.642,09
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;15.627,95;15.140,00;;53.465,96;84.233,91
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI E LORO PERTINENZE;PDA130 - D.IV) DEBITI V/COMUNI;65,00;;;2.107,80;2.172,80
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI E LORO PERTINENZE;PDA250 - D.VI.1) DEBITI V/ENTI REGIONALI;;320,00;;;320,00
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI E LORO PERTINENZE;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;2.106,08;;2.106,08;6.318,24;10.530,40
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI E LORO PERTINENZE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;3.943.623,75;3.150.965,82;3.754.278,06;4.237.473,38;15.086.341,01
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI E LORO PERTINENZE;PDA320 - D.IX) DEBITI TRIBUTARI;873.057,06;791.597,64;469.914,78;1.169.312,69;3.303.882,17
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI E LORO PERTINENZE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;30,00;140,00;;;170,00
3216;MANUTENZIONE ORDINARIA E RIPARAZIONI DI ATTREZZATURE TECNICO-SCIENTIFICO SANITARIE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.430.026,15;1.232.910,98;1.290.167,95;1.193.836,71;5.146.941,79
3216;MANUTENZIONE ORDINARIA E RIPARAZIONI DI ATTREZZATURE TECNICO-SCIENTIFICO SANITARIE;PDA320 - D.IX) DEBITI TRIBUTARI;318.749,89;261.343,48;248.044,53;236.152,60;1.064.290,50
3217;MANUTENZIONE ORDINARIA E RIPARAZIONI DI AUTOMEZZI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;118.212,41;112.721,94;141.130,94;112.609,14;484.674,43
3217;MANUTENZIONE ORDINARIA E RIPARAZIONI DI AUTOMEZZI;PDA320 - D.IX) DEBITI TRIBUTARI;30.170,99;24.908,37;25.197,18;28.060,81;108.337,35
3218;ALTRE SPESE DI MANUTENZIONE ORDINARIA E RIPARAZIONI ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;223.271,04;186.221,99;184.675,79;282.796,76;876.965,58
3218;ALTRE SPESE DI MANUTENZIONE ORDINARIA E RIPARAZIONI ;PDA320 - D.IX) DEBITI TRIBUTARI;52.700,59;39.167,91;37.849,02;35.160,98;164.878,50
3219;SPESE LEGALI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;216,00;56.648,42;4.917,25;304.662,58;366.444,25
3219;SPESE LEGALI;PDA320 - D.IX) DEBITI TRIBUTARI;13.093,27;14.996,22;708,01;867,68;29.665,18
3219;SPESE LEGALI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;14.889,87;;26.280,92;19.070,56;60.241,35
3219;SPESE LEGALI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;248,75;1.010,30;5.692,14;6.608,27;13.559,46
3220;SMALTIMENTO RIFIUTI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;333.246,90;469.410,55;365.544,20;370.769,92;1.538.971,57
3220;SMALTIMENTO RIFIUTI;PDA320 - D.IX) DEBITI TRIBUTARI;49.270,37;101.888,94;79.133,88;73.807,02;304.100,21
3221;MANUTENZIONE E RIPARAZIONE AGLI IMPIANTI E MACCHINARI ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;127.435,53;89.251,36;28.166,31;85.563,68;330.416,88
3221;MANUTENZIONE E RIPARAZIONE AGLI IMPIANTI E MACCHINARI ;PDA320 - D.IX) DEBITI TRIBUTARI;21.353,69;13.018,07;17.005,67;21.078,59;72.456,02
3222;MANUTENZIONE E RIPARAZIONE AI MOBILI E ARREDI ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;2.650,00;2.835,80;2.586,22;3.171,55;11.243,57
3222;MANUTENZIONE E RIPARAZIONE AI MOBILI E ARREDI ;PDA320 - D.IX) DEBITI TRIBUTARI;227,30;821,83;626,67;759,01;2.434,81
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPRAVVENIENZE ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;4.484,73;;3.084,55;745,50;8.314,78
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPRAVVENIENZE ;PDA320 - D.IX) DEBITI TRIBUTARI;;;;164,01;164,01
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPRAVVENIENZE ;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;1.395,00;;;112,20;1.507,20
3299;ALTRE SPESE PER SERVIZI NON SANITARI;BA1740 - B.2.B.1.12.C) ALTRI SERVIZI NON SANITARI DA PRIVATO;20,00;;;;20,00
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA130 - D.IV) DEBITI V/COMUNI;;14.530,95;;;14.530,95
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;703.359,10;900,00;39.550,60;1.498,77;745.308,47
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;;296,95;;;296,95
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;312.261,03;2.442.785,68;2.539.459,28;2.136.826,60;7.431.332,59
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;1.019.917,85;582.299,32;996.109,51;724.459,05;3.322.785,73
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.639.706,42;1.888.603,85;2.185.371,91;2.268.614,30;7.982.296,48
