;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Cassa Economale Usl Bologna Distretto Pianura Ovest;3.250,00;;;;3.250,00
;Cassa Economale Usl Bologna Distretto Porretta;4.000,00;;;;4.000,00
;Cassa Economale Usl Bologna  DSM S.Isaia;14.000,00;;;;14.000,00
;Cassa Economale Usl Bologna Maggiore;15.000,00;;;;15.000,00
;Debiti verso Asl della Regione  per altre prestazioni;2.148,15;;;;2.148,15
;Cassa Economale Usl Bologna Distretto San Lazzaro;6.000,00;;;;6.000,00
;Debiti verso altri soggetti;1.104.465,76;;;;1.104.465,76
;Debiti verso INAIL;206,40;;;;206,40
;Cassa Economale Usl Bologna DSP area centro;3.000,00;;;;3.000,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);680,08;;;;680,08
;Debiti verso Enti locali;1.500,00;;;;1.500,00
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;3.877.344,78;;;;3.877.344,78
;Altri debiti verso fornitori di beni e servizi;1.627.578,87;;;;1.627.578,87
;Debiti verso Amministrazioni Pubbliche diverse;664.044,55;;;;664.044,55
;Debiti verso altri soggetti;3.115,88;;;;3.115,88
;Erario conto IVA;64.688,24;;;;64.688,24
;Debiti verso Ospedali Privati;1.492.491,52;;;;1.492.491,52
;Debiti verso Enti locali;25.192,70;;;;25.192,70
;Debiti verso convenzionati esterni;233,02;;;;233,02
U5201 Noleggi;;1.646.783,75;;;;1.646.783,75
;Altri debiti verso fornitori di beni e servizi;1.381.173,42;;;;1.381.173,42
;Erario conto IVA;265.610,33;;;;265.610,33
U5202 Locazioni;;580.420,92;;;;580.420,92
;Altri debiti verso fornitori di beni e servizi;244.072,52;;;;244.072,52
;Debiti verso Amministrazioni Pubbliche diverse;101.307,95;;;;101.307,95
;Debiti verso Ospedali Privati;9.329,15;;;;9.329,15
;Debiti verso Enti locali;83.873,62;;;;83.873,62
;Debiti verso altri soggetti;12.152,90;;;;12.152,90
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);25.377,02;;;;25.377,02
;Erario conto IVA;42.418,94;;;;42.418,94
;Debiti verso INAIL;61.888,82;;;;61.888,82
U5203 Leasing operativo;;618.573,43;;;;618.573,43
;Altri debiti verso fornitori di beni e servizi;562.339,48;;;;562.339,48
;Erario conto IVA;56.233,95;;;;56.233,95
U5304 Interessi passivi per anticipazioni di cassa;;30,37;;;;30,37
;Altri debiti verso fornitori di beni e servizi;30,37;;;;30,37
U5308 Altri oneri finanziari;;6.655,77;;;;6.655,77
;Erario conto IVA;3.844,33;;;;3.844,33
;Altri debiti verso fornitori di beni e servizi;2.811,44;;;;2.811,44
U5401 - IRAP;;9.653.644,35;;;;9.653.644,35
;Debiti per Irap;9.652.656,77;;;;9.652.656,77
;Debiti verso Universita`;987,58;;;;987,58
U5404 I.V.A.;;60.947,95;;;;60.947,95
;Erario conto IVA;60.947,95;;;;60.947,95
U5499 Altri tributi;;233.206,20;;;;233.206,20
;Debiti verso privati per FRNA;790,00;;;;790,00
;Altri debiti verso fornitori di beni e servizi;69.068,28;;;;69.068,28
;Debiti verso Amministrazioni Pubbliche diverse;2.455,39;;;;2.455,39
;Debiti verso Amministrazioni Pubbliche per FRNA;1.102,00;;;;1.102,00
;Debiti verso altri soggetti;226,20;;;;226,20
;Debiti verso Enti di ricerca;4,00;;;;4,00
;Debiti verso Ospedali Privati;951,00;;;;951,00
;Debiti verso Asl della Regione  per altre prestazioni;72,00;;;;72,00
;Debiti verso Aosp della regione per altre prestazioni;218,00;;;;218,00
;Debiti verso Aziende sanitarie di altre regioni;74,00;;;;74,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;74,00;;;;74,00
;Debiti verso convenzionati esterni;714,00;;;;714,00
;Debiti verso farmacie;38,00;;;;38,00
;Debiti verso Enti locali;23.044,00;;;;23.044,00
;Erario conto IVA;5.842,50;;;;5.842,50
;Debiti verso Universita`;2,00;;;;2,00
;Debiti verso INAIL;4,00;;;;4,00
;Debiti tributari per altro;84.510,33;;;;84.510,33
;Debiti verso Enti Locali per FRNA;50,00;;;;50,00
;Debiti v/altre partecipate;2,00;;;;2,00
;Altri debiti v/Stato;42.683,50;;;;42.683,50
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);1.281,00;;;;1.281,00
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;36.934,19;;;;36.934,19
;Debiti verso Organi istituzionali;33.060,77;;;;33.060,77
;Altri debiti v/Stato;3.873,42;;;;3.873,42
U5504 Commissioni e Comitati;;75.164,07;;;;75.164,07
;Debiti per IRPEF;5.716,17;;;;5.716,17
;Altri debiti verso fornitori di beni e servizi;11.044,66;;;;11.044,66
;Debiti verso soggetti assimilati lavoro dipendente;-1.295,76;;;;-1.295,76
;Debiti verso il personale dipendente per retribuzioni;59.699,00;;;;59.699,00
U5505 Borse di studio;;261.976,54;;;;261.976,54
;Debiti verso soggetti assimilati lavoro dipendente;260.476,54;;;;260.476,54
;Debiti verso altri soggetti;1.500,00;;;;1.500,00
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;405.637,24;;;;405.637,24
;Debiti per IRPEF;405.637,24;;;;405.637,24
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;66.131,18;;;;66.131,18
;Debiti verso INPS;44.856,08;;;;44.856,08
;Debiti verso altri soggetti;21.275,10;;;;21.275,10
U5508 Premi di operosita' medici SUMAI;;504.583,27;;;;504.583,27
;Debiti verso convenzionati interni;504.583,27;;;;504.583,27
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;28.036,23;;;;28.036,23
;Debiti verso INPS;17.387,73;;;;17.387,73
;Debiti verso altri soggetti;10.648,50;;;;10.648,50
U5597 Risarcimento danni autoassicurati;;926.526,36;;;;926.526,36
;Debiti verso Amministrazioni Pubbliche diverse;80,00;;;;80,00
;Erario conto IVA;26,40;;;;26,40
;Debiti verso altri soggetti;924.546,94;;;;924.546,94
;Debiti verso Aosp della regione per altre prestazioni;1.873,02;;;;1.873,02
U5598 Altri oneri  della gestione corrente;;85.750,29;;;;85.750,29
;Debiti per IRPEF;5,22;;;;5,22
;Debiti verso Asl della Regione  per altre prestazioni;3.327,73;;;;3.327,73
;Altri debiti verso fornitori di beni e servizi;19.711,23;;;;19.711,23
;Debiti verso Aosp della regione per altre prestazioni;40,00;;;;40,00
;Debiti verso INPS;244,00;;;;244,00
;Cassa Economale Usl Bologna Distretto Porretta;1.000,00;;;;1.000,00
;Altri debiti v/Stato;35.775,00;;;;35.775,00
;Debiti verso Amministrazioni Pubbliche diverse;10,00;;;;10,00
;Debiti verso Enti locali;30,64;;;;30,64
;Debiti verso altri soggetti;23,00;;;;23,00
;Erario conto IVA;25.583,47;;;;25.583,47
U5599 Altre spese correnti derivanti da sopravvenienze;;28.585,92;;;;28.585,92
;Altri debiti verso fornitori di beni e servizi;8.756,86;;;;8.756,86
;Debiti verso altri soggetti;37,18;;;;37,18
;Debiti verso Enti Locali per FRNA;19.791,88;;;;19.791,88
U6102 Fabbricati;;435.700,39;;;;435.700,39
;Debiti verso fornitori di beni strumentali;294.573,41;;;;294.573,41
;Erario conto IVA;141.126,98;;;;141.126,98
U6104 Attrezzature sanitarie e scientifiche;;2.576.849,35;;;;2.576.849,35
;Debiti verso fornitori di beni strumentali;2.216.918,14;;;;2.216.918,14
;Erario conto IVA;359.931,21;;;;359.931,21
U6105 Mobili e arredi;;118.989,60;;;;118.989,60
;Debiti verso fornitori di beni strumentali;96.403,05;;;;96.403,05
;Erario conto IVA;22.586,55;;;;22.586,55
U6106 Automezzi;;6.039,00;;;;6.039,00
;Debiti verso fornitori di beni strumentali;4.950,00;;;;4.950,00
;Erario conto IVA;1.089,00;;;;1.089,00
U6199 Altri beni materiali;;57.841,41;;;;57.841,41
;Erario conto IVA;19.982,05;;;;19.982,05
;Debiti verso fornitori di beni strumentali;37.859,36;;;;37.859,36
U6200 Immobilizzazioni immateriali;;343.108,60;;;;343.108,60
;Debiti verso fornitori di beni strumentali;280.749,21;;;;280.749,21
;Erario conto IVA;62.359,39;;;;62.359,39
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;4.053.488,00;;;;4.053.488,00
;Debiti verso farmacie;3.478.438,00;;;;3.478.438,00
;Altri debiti verso fornitori di beni e servizi;556.887,00;;;;556.887,00
;Debiti verso Enti locali;18.163,00;;;;18.163,00
U7910 Ritenute erariali;;933,73;;;;933,73
;Debiti per IRPEF;933,73;;;;933,73
TOTALE ;;407.254.920,48;;;;407.254.920,48
;Altri pagamenti da regolarizzare nel trimestre;46.368.991,69;;;;46.368.991,69
TOTALE COMPLESSIVO;;453.623.912,17;;;;453.623.912,17
