Siope;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;Totale
3152;RITENUTE ERARIALI SUI COMPENSI ALLE FARMACIE CONVENZIONATE;D.IX) DEBITI TRIBUTARI;2.500;;;;2.500
3153;RITENUTE ERARIALI SUI COMPENSI AI MEDICI SPECIALISTI AMBULATORIALI;D.IX) DEBITI TRIBUTARI;989.294;757.053;;;1.746.348
3154;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPENSI AI MEDICI SPECIALISTI AMBULATORIALI;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;453.612;355.716;;;809.329
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRI SOGGETTI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;10.000;;;10.000
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRI SOGGETTI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;6.617.274;5.335.187;;;11.952.461
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRI SOGGETTI;D.IX) DEBITI TRIBUTARI;691.648;150.876;;;842.524
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRI SOGGETTI;D.XI.4) ALTRI DEBITI DIVERSI;6.563;5.719;;;12.282
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE ;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;99.863;955;;;100.818
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE ;D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;8.645;9.849;;;18.493
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE ;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;3.160;1.263;;;4.423
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;3.743;2.097;;;5.840
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE ;D.IX) DEBITI TRIBUTARI;57;49;;;106
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE ;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;3.156;1.625;;;4.781
3201;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE  DA STRUTTURE SAN;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;7.053;;;;7.053
3201;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE  DA STRUTTURE SAN;D.IX) DEBITI TRIBUTARI;1.552;;;;1.552
3202;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE  DA ALTRE AMMINIS;D.XI.4) ALTRI DEBITI DIVERSI;;800;;;800
3203;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE  DA PRIVATI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;17.404;20.636;;;38.040
3203;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE  DA PRIVATI;D.IX) DEBITI TRIBUTARI;;440;;;440
3203;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE  DA PRIVATI;D.XI.2) DEBITI V/DIPENDENTI;755.539;764.385;;;1.519.924
3204;SERVIZI AUSILIARI E SPESE DI PULIZIA;D.VII.2) DEBITI VERSO ALTRI FORNITORI;3.570.259;3.021.749;;;6.592.009
3204;SERVIZI AUSILIARI E SPESE DI PULIZIA;D.IX) DEBITI TRIBUTARI;675.846;759.085;;;1.434.930
3206;MENSA PER DEGENTI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;2.404.216;2.390.375;;;4.794.591
3206;MENSA PER DEGENTI;D.IX) DEBITI TRIBUTARI;148.767;110.602;;;259.368
3206;MENSA PER DEGENTI;D.XI.4) ALTRI DEBITI DIVERSI;6.521;5.704;;;12.225
3207;RISCALDAMENTO;D.VII.2) DEBITI VERSO ALTRI FORNITORI;930.122;866.660;;;1.796.782
3207;RISCALDAMENTO;D.IX) DEBITI TRIBUTARI;304.823;144.028;;;448.851
3208;UTENZE E CANONI PER TELEFONIA E RETI DI TRASMISSIONE ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;284.481;583.391;;;867.871
3208;UTENZE E CANONI PER TELEFONIA E RETI DI TRASMISSIONE ;D.IX) DEBITI TRIBUTARI;154.574;123.762;;;278.337
3209;UTENZE E CANONI PER ENERGIA ELETTRICA ;D.IV) DEBITI V/COMUNI;8.168;366;;;8.534
3209;UTENZE E CANONI PER ENERGIA ELETTRICA ;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;224;224;;;448
3209;UTENZE E CANONI PER ENERGIA ELETTRICA ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.446.206;1.656.553;;;3.102.759
3209;UTENZE E CANONI PER ENERGIA ELETTRICA ;D.IX) DEBITI TRIBUTARI;433.375;334.732;;;768.107
3210;UTENZE E CANONI PER ALTRI SERVIZI ;D.IV) DEBITI V/COMUNI;42.924;21.284;;;64.208
3210;UTENZE E CANONI PER ALTRI SERVIZI ;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;432;432;;;865
3210;UTENZE E CANONI PER ALTRI SERVIZI ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;641.486;526.386;;;1.167.872
3210;UTENZE E CANONI PER ALTRI SERVIZI ;D.IX) DEBITI TRIBUTARI;67.451;52.494;;;119.944
3210;UTENZE E CANONI PER ALTRI SERVIZI ;D.XI.4) ALTRI DEBITI DIVERSI;28.210;18.720;;;46.929
3211;ASSICURAZIONI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;985.898;30.231;;;1.016.129
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE  ;D.VI.3) DEBITI V/ALTRE PARTECIPATE;443.332;855.205;;;1.298.537
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE  ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;923.647;1.010.789;;;1.934.436
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE  ;D.IX) DEBITI TRIBUTARI;330.635;236.198;;;566.833
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE  ;D.XI.4) ALTRI DEBITI DIVERSI;550;550;;;1.100
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;;102;;;102
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;D.VII.2) DEBITI VERSO ALTRI FORNITORI;154.596;70.590;;;224.639
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;D.IX) DEBITI TRIBUTARI;2.204;1.425;;;3.629
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;D.XI.2) DEBITI V/DIPENDENTI;119.139;48.706;;;167.845
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;D.XI.4) ALTRI DEBITI DIVERSI;3.600;;;;3.600
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI   E LORO PERTINENZE;D.IV) DEBITI V/COMUNI;307;750;;;1.057
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI   E LORO PERTINENZE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;2.994.396;3.532.845;;;6.527.242
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI   E LORO PERTINENZE;D.IX) DEBITI TRIBUTARI;627.441;648.801;;;1.276.242
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI   E LORO PERTINENZE;D.XI.4) ALTRI DEBITI DIVERSI;;128;;;128
3216;MANUTENZIONE ORDINARIA E RIPARAZIONI DI ATTREZZATURE TECNICO-SCIENTIFICO SANITARIE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.241.917;1.251.357;;;2.493.274
3216;MANUTENZIONE ORDINARIA E RIPARAZIONI DI ATTREZZATURE TECNICO-SCIENTIFICO SANITARIE;D.IX) DEBITI TRIBUTARI;351.023;248.354;;;599.377
3217;MANUTENZIONE ORDINARIA E RIPARAZIONI DI AUTOMEZZI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;134.537;122.961;;;257.498
3217;MANUTENZIONE ORDINARIA E RIPARAZIONI DI AUTOMEZZI;D.IX) DEBITI TRIBUTARI;33.568;26.949;;;60.517
3218;ALTRE SPESE DI MANUTENZIONE ORDINARIA E RIPARAZIONI ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;220.104;253.698;;;473.802
3218;ALTRE SPESE DI MANUTENZIONE ORDINARIA E RIPARAZIONI ;D.IX) DEBITI TRIBUTARI;75.604;32.323;;;107.927
3219;SPESE LEGALI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;41.188;;;41.188
3219;SPESE LEGALI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;19.875;60.072;;;79.947
3219;SPESE LEGALI;D.IX) DEBITI TRIBUTARI;;26;;;26
3219;SPESE LEGALI;D.XI.2) DEBITI V/DIPENDENTI;2.284;5.836;;;8.120
3219;SPESE LEGALI;D.XI.4) ALTRI DEBITI DIVERSI;35;338;;;373
3220;SMALTIMENTO RIFIUTI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;529.944;428.333;;;958.277
3220;SMALTIMENTO RIFIUTI;D.IX) DEBITI TRIBUTARI;87.429;119.291;;;206.721
3221; MANUTENZIONE E RIPARAZIONE AGLI IMPIANTI E MACCHINARI                                       ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;105.463;71.211;;;176.674
3221; MANUTENZIONE E RIPARAZIONE AGLI IMPIANTI E MACCHINARI                                       ;D.IX) DEBITI TRIBUTARI;22.677;17.689;;;40.366
3222; MANUTENZIONE E RIPARAZIONE AI MOBILI E ARREDI                                               ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.404;4.277;;;5.681
3222; MANUTENZIONE E RIPARAZIONE AI MOBILI E ARREDI                                               ;D.IX) DEBITI TRIBUTARI;264;1.002;;;1.266
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPRAVVENIENZE ;D.VI.3) DEBITI V/ALTRE PARTECIPATE;;72.431;;;72.431
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPRAVVENIENZE ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;4.308;817;;;5.125
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPRAVVENIENZE ;D.IX) DEBITI TRIBUTARI;505;52;;;557
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPRAVVENIENZE ;D.XI.2) DEBITI V/DIPENDENTI;615;1.285;;;1.899
3299;ALTRE SPESE PER SERVIZI NON SANITARI;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;700.688;2.515;;;703.204
3299;ALTRE SPESE PER SERVIZI NON SANITARI;D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;2;4;;;6
3299;ALTRE SPESE PER SERVIZI NON SANITARI;D.VI.3) DEBITI V/ALTRE PARTECIPATE;;1.217.510;;;1.217.510
3299;ALTRE SPESE PER SERVIZI NON SANITARI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;716.111;1.575.355;;;2.496.618
3299;ALTRE SPESE PER SERVIZI NON SANITARI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.612.455;1.922.035;;;4.419.957
3299;ALTRE SPESE PER SERVIZI NON SANITARI;D.IX) DEBITI TRIBUTARI;632.398;701.415;;;1.333.812
3299;ALTRE SPESE PER SERVIZI NON SANITARI;D.XI.4) ALTRI DEBITI DIVERSI;59.481;45.828;;;105.309
4101;CONTRIBUTI E TRASFERIMENTI  A REGIONE/PROVINCIA AUTONOMA;D.III.5) ALTRI DEBITI V/REGIONE O PROVINCIA AUTONOMA;290.153;10.509;;;300.661
4101;CONTRIBUTI E TRASFERIMENTI  A REGIONE/PROVINCIA AUTONOMA;D.XI.4) ALTRI DEBITI DIVERSI;2.656;9.008;;;11.664
4104;CONTRIBUTI E TRASFERIMENTI  A COMUNI;D.IV) DEBITI V/COMUNI;151.913;;;;151.913
4107;CONTRIBUTI E TRASFERIMENTI  AD AZIENDE SANITARIE;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;74.167;91.810;;;165.976
4111;CONTRIBUTI E TRASFERIMENTI  A ISTITUTI ZOOPROFILATTICI SPERIMENTALI;D.XI.4) ALTRI DEBITI DIVERSI;764;10.509;;;11.272
4117;CONTRIBUTI E TRASFERIMENTI  A UNIVERSITA;D.XI.4) ALTRI DEBITI DIVERSI;347.301;561.503;;;908.804
4198;CONTRIBUTI E TRASFERIMENTI  A ALTRE AMMINISTRAZIONI PUBBLICHE;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;47.712;;;;47.712
4198;CONTRIBUTI E TRASFERIMENTI  A ALTRE AMMINISTRAZIONI PUBBLICHE;D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;52.481;;;;52.481
4198;CONTRIBUTI E TRASFERIMENTI  A ALTRE AMMINISTRAZIONI PUBBLICHE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;563.680;200.500;;;764.180
4198;CONTRIBUTI E TRASFERIMENTI  A ALTRE AMMINISTRAZIONI PUBBLICHE;D.XI.4) ALTRI DEBITI DIVERSI;358.675;175.842;;;534.517
4199;CONTRIBUTI E TRASFERIMENTI  A  AMMINISTRAZIONI PUBBLICHE DERIVANTI DA SOPRAVVENIENZE ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;;1.793;;;1.793
4201;CONTRIBUTI E TRASFERIMENTI   A ALTRE IMPRESE ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;;13.810;;;13.810
4202;CONTRIBUTI E TRASFERIMENTI  A FAMIGLIE;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;8.879;25.105;;;33.983
4202;CONTRIBUTI E TRASFERIMENTI  A FAMIGLIE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;90.699;227.651;;;318.350
4202;CONTRIBUTI E TRASFERIMENTI  A FAMIGLIE;D.IX) DEBITI TRIBUTARI;6.638;8.867;;;15.505
4202;CONTRIBUTI E TRASFERIMENTI  A FAMIGLIE;D.XI.4) ALTRI DEBITI DIVERSI;3.775.167;2.420.984;;;6.226.944
4203;CONTRIBUTI E TRASFERIMENTI  A ISTITUZIONI SOCIALI PRIVATE;D.VI.3) DEBITI V/ALTRE PARTECIPATE;6.502;;;;6.502
4203;CONTRIBUTI E TRASFERIMENTI  A ISTITUZIONI SOCIALI PRIVATE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;848.481;462.045;;;1.310.526
4203;CONTRIBUTI E TRASFERIMENTI  A ISTITUZIONI SOCIALI PRIVATE;D.IX) DEBITI TRIBUTARI;190;;;;190
4203;CONTRIBUTI E TRASFERIMENTI  A ISTITUZIONI SOCIALI PRIVATE;D.XI.4) ALTRI DEBITI DIVERSI;51.366;9.979;;;61.345
4299;CONTRIBUTI E TRASFERIMENTI  A  SOGGETTI PRIVATI DERIVANTI DA SOPRAVVENIENZE ;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;;174.854;;;174.854
4299;CONTRIBUTI E TRASFERIMENTI  A  SOGGETTI PRIVATI DERIVANTI DA SOPRAVVENIENZE ;D.XI.4) ALTRI DEBITI DIVERSI;;7.240;;;7.240
5103;ALTRI CONCORSI, RECUPERI E RIMBORSI A SOGGETTI PRIVATI;B.IV.1)  CASSA;5.190;;;;5.190
5103;ALTRI CONCORSI, RECUPERI E RIMBORSI A SOGGETTI PRIVATI;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;78.308;160.555;;;238.863
5103;ALTRI CONCORSI, RECUPERI E RIMBORSI A SOGGETTI PRIVATI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;22.115;55.510;;;77.788
5103;ALTRI CONCORSI, RECUPERI E RIMBORSI A SOGGETTI PRIVATI;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;182.601;368.491;;;551.092
5103;ALTRI CONCORSI, RECUPERI E RIMBORSI A SOGGETTI PRIVATI;D.XI.4) ALTRI DEBITI DIVERSI;4.273.331;2.887.887;;;7.161.219
5201;NOLEGGI ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;830.020;827.982;;;1.658.001
5201;NOLEGGI ;D.IX) DEBITI TRIBUTARI;176.122;171.312;;;347.434
5202;LOCAZIONI ;D.IV) DEBITI V/COMUNI;72.341;43.202;;;115.542
5202;LOCAZIONI ;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;10.490;7.526;;;18.016
5202;LOCAZIONI ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;130.347;227.512;;;357.859
5202;LOCAZIONI ;D.IX) DEBITI TRIBUTARI;114.041;45.225;;;159.266
5202;LOCAZIONI ;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;123.778;61.889;;;185.666
5202;LOCAZIONI ;D.XI.4) ALTRI DEBITI DIVERSI;94.815;58.966;;;153.781
5203;LEASING OPERATIVO ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;562.919;959.299;;;1.522.218
5203;LEASING OPERATIVO ;D.IX) DEBITI TRIBUTARI;16.654;143.895;;;160.549
5205;LICENZE SOFTWARE  ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;71.422;;;;71.422
5205;LICENZE SOFTWARE  ;D.IX) DEBITI TRIBUTARI;15.713;;;;15.713
5206;ALTRE FORME DI GODIMENTO DI BENI DI TERZI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;3.193.840;2.850.178;;;6.044.018
5206;ALTRE FORME DI GODIMENTO DI BENI DI TERZI;D.IX) DEBITI TRIBUTARI;485.802;760.815;;;1.246.617
5305;INTERESSI SU MUTUI ;D.XI.4) ALTRI DEBITI DIVERSI;;140.458;;;140.458
5306;INTERESSI PASSIVI V/FORNITORI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;7.897;16.100;;;23.997
5308;ALTRI ONERI FINANZIARI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;252;22.795;;;23.046
5401;- IRAP;D.IX) DEBITI TRIBUTARI;8.370.657;6.998.927;;;15.369.584
5401;- IRAP;D.XI.4) ALTRI DEBITI DIVERSI;24.026;39.562;;;63.588
5402;IRES;D.IX) DEBITI TRIBUTARI;;223.542;;;223.542
5404;I.V.A.;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;2;;;2
5404;I.V.A.;D.IX) DEBITI TRIBUTARI;225.768;234.640;;;460.407
5499;ALTRI TRIBUTI ;D.IV) DEBITI V/COMUNI;9.342;32.234;;;41.576
5499;ALTRI TRIBUTI ;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;2.414;352;;;2.766
5499;ALTRI TRIBUTI ;D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;30;58;;;88
5499;ALTRI TRIBUTI ;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;16;;;;16
5499;ALTRI TRIBUTI ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;35.517;39.039;;;74.555
5499;ALTRI TRIBUTI ;D.IX) DEBITI TRIBUTARI;82.016;401.701;;;483.717
5499;ALTRI TRIBUTI ;D.XI.4) ALTRI DEBITI DIVERSI;108.542;94.050;;;202.592
5502;ACQUISTI DI BENI E SERVIZI CON I FONDI ECONOMALI;B.IV.1)  CASSA;62.000;38.500;;;100.500
5503;INDENNITA E RIMBORSO SPESE  ED ONERI SOCIALI PER GLI ORGANI DIRETTIVI E COLLEGIO SINDACALE;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;46.283;;;46.283
5503;INDENNITA E RIMBORSO SPESE  ED ONERI SOCIALI PER GLI ORGANI DIRETTIVI E COLLEGIO SINDACALE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;18.666;5.012;;;23.678
5503;INDENNITA E RIMBORSO SPESE  ED ONERI SOCIALI PER GLI ORGANI DIRETTIVI E COLLEGIO SINDACALE;D.XI.2) DEBITI V/DIPENDENTI;56.126;56.045;;;112.171
5503;INDENNITA E RIMBORSO SPESE  ED ONERI SOCIALI PER GLI ORGANI DIRETTIVI E COLLEGIO SINDACALE;D.XI.4) ALTRI DEBITI DIVERSI;;3.873;;;3.873
5504;COMMISSIONI E COMITATI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;26.810;19.449;;;46.259
5504;COMMISSIONI E COMITATI;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;;311;;;311
5504;COMMISSIONI E COMITATI;D.XI.2) DEBITI V/DIPENDENTI;88.547;98.350;;;186.897
5504;COMMISSIONI E COMITATI;D.XI.4) ALTRI DEBITI DIVERSI;3.041;2.883;;;5.925
5505;BORSE DI STUDIO;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;96.977;160.486;;;257.463
5505;BORSE DI STUDIO;D.XI.2) DEBITI V/DIPENDENTI;280.003;296.421;;;576.425
5506;RITENUTE ERARIALI SU INDENNITA A ORGANI ISTITUZIONALI E ALTRI COMPENSI ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;540;;;;540
5506;RITENUTE ERARIALI SU INDENNITA A ORGANI ISTITUZIONALI E ALTRI COMPENSI ;D.IX) DEBITI TRIBUTARI;233.208;231.112;;;464.320
5507;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SU INDENNITA A ORGANI ISTITUZIONALI E ALTRI COMPENSI ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;;9.528;;;9.528
5507;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SU INDENNITA A ORGANI ISTITUZIONALI E ALTRI COMPENSI ;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;70.781;199.372;;;270.154
5510;RITENUTE PREVIDENZIALI ED ASSISTENZIALI A CARICO DEGLI ORGANI ISTITUZIONALI ;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;22.794;2.723;;;25.517
5597;RISARCIMENTO DANNI AUTOASSICURATI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;5.081;560;;;5.641
5597;RISARCIMENTO DANNI AUTOASSICURATI;D.IX) DEBITI TRIBUTARI;97;123;;;220
5597;RISARCIMENTO DANNI AUTOASSICURATI;D.XI.4) ALTRI DEBITI DIVERSI;301.761;953.999;;;1.654.329
5598;ALTRI ONERI  DELLA GESTIONE CORRENTE;D.IV) DEBITI V/COMUNI;262;836;;;1.099
5598;ALTRI ONERI  DELLA GESTIONE CORRENTE;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;288;;;288
5598;ALTRI ONERI  DELLA GESTIONE CORRENTE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;78.783;4.446;;;83.229
5598;ALTRI ONERI  DELLA GESTIONE CORRENTE;D.IX) DEBITI TRIBUTARI;10.285;285;;;10.570
5598;ALTRI ONERI  DELLA GESTIONE CORRENTE;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;;200;;;200
5598;ALTRI ONERI  DELLA GESTIONE CORRENTE;D.XI.2) DEBITI V/DIPENDENTI;6.927;1.084;;;8.011
5598;ALTRI ONERI  DELLA GESTIONE CORRENTE;D.XI.4) ALTRI DEBITI DIVERSI;38.275;36.981;;;75.255
5599;ALTRE SPESE CORRENTI DERIVANTI DA SOPRAVVENIENZE ;D.VI.3) DEBITI V/ALTRE PARTECIPATE;5.730;;;;5.730
5599;ALTRE SPESE CORRENTI DERIVANTI DA SOPRAVVENIENZE ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;4.828;;;;4.828
5599;ALTRE SPESE CORRENTI DERIVANTI DA SOPRAVVENIENZE ;D.IX) DEBITI TRIBUTARI;1.059;;;;1.059
6101;TERRENI E GIACIMENTI;D.IV) DEBITI V/COMUNI;;1.100;;;1.100
6102;FABBRICATI ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.120.215;840.570;;;1.960.785
6102;FABBRICATI ;D.IX) DEBITI TRIBUTARI;98.160;161.569;;;259.729
6103;IMPIANTI E MACCHINARI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;218.987;250.541;;;469.528
6103;IMPIANTI E MACCHINARI;D.IX) DEBITI TRIBUTARI;;103.120;;;103.120
6104;ATTREZZATURE SANITARIE E SCIENTIFICHE;D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.378.442;376.303;;;1.754.745
6104;ATTREZZATURE SANITARIE E SCIENTIFICHE;D.IX) DEBITI TRIBUTARI;361.427;59.582;;;421.009
6105;MOBILI E ARREDI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;21.971;93.250;;;115.221
6105;MOBILI E ARREDI;D.IX) DEBITI TRIBUTARI;10.704;12.604;;;23.308
6106;AUTOMEZZI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;160.400;;;;160.400
6106;AUTOMEZZI;D.IX) DEBITI TRIBUTARI;35.288;;;;35.288
6199;ALTRI BENI MATERIALI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;76.272;50.613;;;126.885
6199;ALTRI BENI MATERIALI;D.IX) DEBITI TRIBUTARI;6.922;3.107;;;10.029
6200;IMMOBILIZZAZIONI IMMATERIALI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;597.977;379.622;;;977.599
6200;IMMOBILIZZAZIONI IMMATERIALI;D.IX) DEBITI TRIBUTARI;210.243;83.061;;;293.305
6302;PARTECIPAZIONI AZIONARIE ;D.VI.3) DEBITI V/ALTRE PARTECIPATE;120;;;;120
