CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""5996363349""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 11;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02274170220""";;ROTOSYSTEM ETICHETTE SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996363349""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 11;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03593680378""";;SORI dp S.R.L.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996363349""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 11;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01145240337""";;STAF srl;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963719E1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 12;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02469810374""";;ALTERCOOP COOPERATIVA SOCIALE;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963719E1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 12;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00136740404""";;CERACARTA S.P.A.;;;SI;880,00;;;;;;;;;;;;;;;;31/12/2015;
"=""59963719E1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 12;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01257760338""";;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963719E1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 12;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02224600276""";;NOVAREX;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963719E1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 12;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00960900371""";;F.LLI BIAGINI SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963719E1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 12;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01934041003""";;LABEL INFORMATICA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963719E1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 12;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01807620404""";;PREMIATO STABILIMENTO TIPOGRAFICO DEI COMUNI soc. coop.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963719E1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 12;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02274170220""";;ROTOSYSTEM ETICHETTE SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963719E1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 12;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03593680378""";;SORI dp S.R.L.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963719E1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 12;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01145240337""";;STAF srl;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""599637907E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 13;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02469810374""";;ALTERCOOP COOPERATIVA SOCIALE;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""599637907E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 13;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00136740404""";;CERACARTA S.P.A.;;;SI;2717,00;;;;;;;;;;;;;;;;31/12/2015;
"=""599637907E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 13;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01257760338""";;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""599637907E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 13;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02224600276""";;NOVAREX;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""599637907E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 13;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00960900371""";;F.LLI BIAGINI SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""599637907E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 13;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01934041003""";;LABEL INFORMATICA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""599637907E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 13;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01807620404""";;PREMIATO STABILIMENTO TIPOGRAFICO DEI COMUNI soc. coop.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""599637907E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 13;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02274170220""";;ROTOSYSTEM ETICHETTE SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""599637907E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 13;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03593680378""";;SORI dp S.R.L.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""599637907E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 13;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01145240337""";;STAF srl;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963898BC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 14;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02469810374""";;ALTERCOOP COOPERATIVA SOCIALE;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963898BC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 14;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00136740404""";;CERACARTA S.P.A.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963898BC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 14;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01257760338""";;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963898BC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 14;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02224600276""";;NOVAREX;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963898BC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 14;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00960900371""";;F.LLI BIAGINI SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963898BC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 14;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01934041003""";;LABEL INFORMATICA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963898BC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 14;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01807620404""";;PREMIATO STABILIMENTO TIPOGRAFICO DEI COMUNI soc. coop.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963898BC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 14;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02274170220""";;ROTOSYSTEM ETICHETTE SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963898BC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 14;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03593680378""";;SORI dp S.R.L.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59963898BC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 14;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01145240337""";;STAF srl;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996471C66""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 15;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02469810374""";;ALTERCOOP COOPERATIVA SOCIALE;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996471C66""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 15;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00136740404""";;CERACARTA S.P.A.;;;SI;13356,00;;;;;;;;;;;;;;;;31/12/2015;
"=""5996471C66""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 15;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01257760338""";;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996471C66""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 15;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02224600276""";;NOVAREX;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996471C66""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 15;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00960900371""";;F.LLI BIAGINI SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996471C66""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 15;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01934041003""";;LABEL INFORMATICA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996471C66""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 15;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01807620404""";;PREMIATO STABILIMENTO TIPOGRAFICO DEI COMUNI soc. coop.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996471C66""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 15;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02274170220""";;ROTOSYSTEM ETICHETTE SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996471C66""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 15;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03593680378""";;SORI dp S.R.L.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996471C66""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 15;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01145240337""";;STAF srl;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996475FB2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 16;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02469810374""";;ALTERCOOP COOPERATIVA SOCIALE;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996475FB2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 16;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00136740404""";;CERACARTA S.P.A.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996475FB2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 16;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01257760338""";;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996475FB2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 16;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02224600276""";;NOVAREX;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996475FB2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 16;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00960900371""";;F.LLI BIAGINI SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996475FB2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 16;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01934041003""";;LABEL INFORMATICA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996475FB2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 16;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01807620404""";;PREMIATO STABILIMENTO TIPOGRAFICO DEI COMUNI soc. coop.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996475FB2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 16;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02274170220""";;ROTOSYSTEM ETICHETTE SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996475FB2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 16;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03593680378""";;SORI dp S.R.L.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""5996475FB2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 16;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01145240337""";;STAF srl;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59964857F5""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 17;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02469810374""";;ALTERCOOP COOPERATIVA SOCIALE;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59964857F5""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 17;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00136740404""";;CERACARTA S.P.A.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59964857F5""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 17;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01257760338""";;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59964857F5""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 17;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02224600276""";;NOVAREX;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59964857F5""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 17;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00960900371""";;F.LLI BIAGINI SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""59964857F5""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA ANNUALE DI ETICHETTE PER STAMPANTI TERMICHE PER LE AZIENDE SANITARIE DELL'AREA VASTA EMILIA CENTRALE - LOTTO 17;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01934041003""";;LABEL INFORMATICA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
