CIG;Struttura proponente;CF Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;CF OFFERENTI;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;CF aggiudicatario;Importo di aggiudicazione;Tempi_completamento_Da;Tempi_completamento_A;Importo delle somme liquidate
4970534669;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CENTRO AUTOMAZIONE UFFICI SNC;01695550812;;CENTRO AUTOMAZIONE UFFICI SNC;;01695550812;215;04/03/2013;14/03/2013;215
4996630583;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;SERVIZIO INTEGRAZIONE SW  ANNO 2013CE 11010300;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ANASTASIS SOC. COOP. A R.L.;03551890373;;ANASTASIS SOC. COOP. A R.L.;;03551890373;1720;12/03/2013;22/03/2013;0
5004424553;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MATERIALE HARDWARE ANNO 2013CE 11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TELECOM ITALIA SPA;00488410010;;TELECOM ITALIA SPA;;00488410010;1380;13/03/2013;23/03/2013;1380
5021774300;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202; POSTALIZZAZIONE VIA POSTE ITALIANE DI MAILINGIN FORMATO PDF - IN PIATTAFORMA MPX;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;WINDEX SRL;02986820237;;WINDEX SRL;;02986820237;1239;22/03/2013;01/04/2013;1093
5080910392;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA HW  IN ECONOMIA ANNO 2013CONTO 41201400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEDOC SRL;01383490354;;SEDOC SRL;;01383490354;3327;22/04/2013;12/12/2013;2217
5095552687;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TEAM MEMORES COMPUTER S.P.A.;00740430335;;TEAM MEMORES COMPUTER S.P.A.;;00740430335;2809;02/05/2013;09/12/2013;145
5161165816;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;INFORMATICA.NET SRL;04654610874;;INFORMATICA.NET SRL;;04654610874;130;03/06/2013;13/06/2013;130
5177586720;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PUCCIUFFICIO SRL;01813500541;;PUCCIUFFICIO SRL;;01813500541;589;14/06/2013;24/06/2013;589
5191364119;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;Fornitura Notebook/PC di valore medio (fino a 750)anno 2013CE11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MATONTI ANTONIO;03123170650;;MATONTI ANTONIO;;03123170650;724;20/06/2013;30/06/2013;724
5208116149;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MATERIALE HARDWARE ANNO 2013CE 11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PROJECT INFORMATICA SRL;02006010165;;PROJECT INFORMATICA SRL;;02006010165;18823;27/06/2013;25/11/2013;472
5297576203;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EUROTECNO S.R.L.;04585871009;;EUROTECNO S.R.L.;;04585871009;1546;27/08/2013;12/10/2013;1546
5305351225;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO LICENZE D'USO IN ECONOMIA ANNO 2013C.E.11010300;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SANITA' FUTURA SRL;06582191000;;SANITA' FUTURA SRL;;06582191000;3900;04/09/2013;14/09/2013;0
5305390254;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO LICENZE D'USO IN ECONOMIA ANNO 2013C.E.11010300;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EB NEURO S.P.A.C/DED MOD.1;04888840487;;EB NEURO S.P.A.C/DED MOD.1;;04888840487;2500;02/09/2013;12/09/2013;0
5319374649;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA HW  IN ECONOMIA ANNO 2013CONTO 41201400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DELTA INFORMATICA S.R.L.;03002830366;;DELTA INFORMATICA S.R.L.;;03002830366;550;11/09/2013;21/09/2013;0
5376706626;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FREEWARE TECHNOLOGY SRL;02986571202;;FREEWARE TECHNOLOGY SRL;;02986571202;871;14/10/2013;09/01/2014;0
5404271183;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;SERVIZIO INTEGRAZIONE SW  ANNO 2013CE 11010300;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DRAEGER MEDICAL ITALIA S.P.A.(EX DRAEGER ITALIANA);09058160152;;DRAEGER MEDICAL ITALIA S.P.A.(EX DRAEGER ITALIANA);;09058160152;10400;29/10/2013;08/11/2013;0
5409100287;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FLASHBAY LTD;GB832298909;;FLASHBAY LTD;;GB832298909;2890;31/10/2013;10/11/2013;0
5430219679;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA NOTEBOOK/PC  VALORE >1000CE11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BECHTLE DIRECT SRL;01705000212;;BECHTLE DIRECT SRL;;01705000212;1217;12/11/2013;22/11/2013;0
5437755162;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISIZIOONE IN ECONOMIA PC DESKTOP ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MEMOGRAPH DI PANERO GIOVANNA;01866580812;;MEMOGRAPH DI PANERO GIOVANNA;;01866580812;15975;18/11/2013;28/11/2013;0
5437937791;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA SERVER  ANNO 2013CE 11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SERVIZI INFORMATICI S.R.L.;01647890209;;SERVIZI INFORMATICI S.R.L.;;01647890209;19800;15/11/2013;25/11/2013;0
5437978966;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HELIOS2000 DI GIORGIO ARCANGELO;06286880726;;HELIOS2000 DI GIORGIO ARCANGELO;;06286880726;702;19/11/2013;19/12/2013;0
5438025032;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA STAMPANTI TERMICHE ANNO 2013C.E.41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SORI D.P. S.R.L.;03593680378;;SORI D.P. S.R.L.;;03593680378;984;18/11/2013;28/11/2013;0
5480028629;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;SERVICE NON SANITARI - ECONOMIA 2012CONTO 41303200;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SOC.COOP.ANASTASIS A R.L.;03551890373;;SOC.COOP.ANASTASIS A R.L.;;03551890373;5597;04/12/2013;14/12/2013;0
5487865974;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;SERVICE NON SANITARI - ECONOMIA 2012CONTO 41303200;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ADCOM S.R.L.;04148130372;;ADCOM S.R.L.;;04148130372;1590;06/12/2013;16/12/2013;0
5493302038;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MEMOGRAPH DI PANERO GIOVANNA;01866580812;;MEMOGRAPH DI PANERO GIOVANNA;;01866580812;259;09/12/2013;19/12/2013;0
5500894953;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;IMPLEMENTAZIONE SOFTWARE IN ECONOMIA  ANNO 2013CE 11010300;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SINTEL ITALIA SPA;01427991003;;SINTEL ITALIA SPA;;01427991003;13200;11/12/2013;21/12/2013;0
5540339061;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;SERVICE NON SANITARI - ECONOMIA 2012CONTO 41303200;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NOEMALIFE S.P.A.(EX DIANOEMA SPA);04310690377;;NOEMALIFE S.P.A.(EX DIANOEMA SPA);;04310690377;14400;25/10/2013;04/11/2013;0
5540384582;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;SERVICE NON SANITARI - ECONOMIA 2012CONTO 41303200;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GARAVINI SOFTWARE SRL;03837490402;;GARAVINI SOFTWARE SRL;;03837490402;13000;31/12/2013;10/01/2014;0
5541142707;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MF SRL;02030330423;;MF SRL;;02030330423;7260;31/12/2013;10/01/2014;0
5541465195;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA NOTEBOOK/PC  VALORE >1000CE11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;QUASARTEK SRL;06467211006;;QUASARTEK SRL;;06467211006;1895;31/12/2013;10/01/2014;0
52373562E5;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA NOTEBOOK/PC  VALORE >1000CE11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ADCOM SRL ;04148130372;;ADCOM SRL ;;04148130372;3763;11/07/2013;21/07/2013;0
53990225E5;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISIZIOONE IN ECONOMIA PC DESKTOP ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEDOC SRL;01383490354;;SEDOC SRL;;01383490354;9860;25/10/2013;04/11/2013;0
49418374E6;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA  SW ANNUALE IN ECONOMIA ANNO 2013CONTO 41201500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;STUDIO NICOLI DI G. NICOLI E C. SAS;01915340366;;STUDIO NICOLI DI G. NICOLI E C. SAS;;01915340366;1146;20/02/2013;02/03/2013;1146
54628538E6;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ROENET SRL;06012171002;;ROENET SRL;;06012171002;1939;27/11/2013;10/01/2014;0
5147135E28;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA VIDEOPROIETTORI ANNO 2013CE11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DPS INFORMATICA SNC DI PRESELLO GI;01486330309;;DPS INFORMATICA SNC DI PRESELLO GI;;01486330309;953;27/05/2013;22/08/2013;953
4929653E55;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SOFTWARE EXPERIENCE SRL;01248620112;;SOFTWARE EXPERIENCE SRL;;01248620112;937;12/02/2013;22/02/2013;937
5437732E63;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISIZIOONE IN ECONOMIA PC DESKTOP ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;INFOBIT SNC;12435450155;;INFOBIT SNC;;12435450155;6380;19/11/2013;29/11/2013;0
4922615E64;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA  SW ANNUALE IN ECONOMIA ANNO 2013CONTO 41201500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIM ITALIA SRL;11281120151;;BIM ITALIA SRL;;11281120151;8700;18/02/2013;28/02/2013;8700
5157644E75;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA  SW IN ECONOMIA ANNO 2013CONTO 41201500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EB NEURO S.P.A.C/DED MOD.1;04888840487;;EB NEURO S.P.A.C/DED MOD.1;;04888840487;566;31/05/2013;10/06/2013;566
0930378C33;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;Telefonia Fissa - Telecom;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TELECOM ITALIA S.P.A.;00488410010;;TELECOM ITALIA S.P.A.;;00488410010;2907;04/03/2013;10/01/2014;2907
4511461F60;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;SERVIZIO DI STAMPA PER POSTALIZZAZIONE VIA POSTE ITALIANEDI MAILING IN FORMATO PDF - IN PIATTAFORMA MPX;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POSTEL S.P.A.;05692591000;;POSTEL S.P.A.;;05692591000;1610;05/03/2013;15/03/2013;1610
4830092DFF;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;IMPLEMENTAZIONE SOFTWARE CRS IN ECONOMIA  ANNO 2013CE 11010300;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;A.MENARINI DIAGNOSTICS S.R.L.;05688870483;;A.MENARINI DIAGNOSTICS S.R.L.;;05688870483;7500;03/01/2013;13/01/2013;7500
489430081F;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;IMPLEMENTAZIONE SOFTWARE CRS IN ECONOMIA  ANNO 2013CE 11010300;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DEDALUS S.P.A.;05994810488;;DEDALUS S.P.A.;;05994810488;13248;28/01/2013;07/02/2013;13248
48943945B2;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;IMPLEMENTAZIONE SOFTWARE CRS IN ECONOMIA  ANNO 2013CE 11010300;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TESI ELETTRONICA E SISTEMI INFORMA;06083270154;;TESI ELETTRONICA E SISTEMI INFORMA;;06083270154;3950;28/01/2013;07/02/2013;3950
489455066E;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;IMPLEMENTAZIONE SOFTWARE CRS IN ECONOMIA  ANNO 2013CE 11010300;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ENGINEERING INGEGNERIAINFORMATICA SPA;05724831002;;ENGINEERING INGEGNERIAINFORMATICA SPA;;05724831002;13590;28/01/2013;07/02/2013;13590
4903615F18;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MATERIALE HARDWARE ANNO 2013CE 11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;G. OSTI SISTEMI SRL;02969631205;;G. OSTI SISTEMI SRL;;02969631205;1675;31/01/2013;10/02/2013;1675
49097104DC;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEDOC SRL;01383490354;;SEDOC SRL;;01383490354;1323;04/02/2013;22/02/2013;1323
490982970F;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA LETTORI BARCODE/SCANNER - ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;A.G. INFORMATICA SRL;04641681004;;A.G. INFORMATICA SRL;;04641681004;3388;04/02/2013;17/03/2013;2836
4917918A4F;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GSA SRL;11215080158;;GSA SRL;;11215080158;309;06/02/2013;16/02/2013;309
49180295EA;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;W2K Srl;06810761004;;W2K Srl;;06810761004;1502;06/02/2013;19/12/2013;559
49181623AC;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA NOTEBOOK/PC  VALORE >1000CE11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PROJECT INFORMATICA SRL;02006010165;;PROJECT INFORMATICA SRL;;02006010165;2032;06/02/2013;16/02/2013;2032
4920076F24;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA VIDEOPROIETTORI ANNO 2013CE11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SYSTEMAX ITALY SRL;08376630151;;SYSTEMAX ITALY SRL;;08376630151;1465;12/02/2013;02/03/2013;1465
4920094DFF;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA VIDEOPROIETTORI ANNO 2013CE11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NONSOLOMODULI SNC DI CORREANI & C.;01021490501;;NONSOLOMODULI SNC DI CORREANI & C.;;01021490501;699;12/02/2013;22/02/2013;699
4920131C88;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA VIDEOPROIETTORI ANNO 2013CE11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C2 SRL;01121130197;;C2 SRL;;01121130197;385;11/02/2013;21/02/2013;385
4920152DDC;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LIST SAS;00990740490;;LIST SAS;;00990740490;286;11/02/2013;21/02/2013;286
4920170CB7;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ECO LASER INFORMATICA SRL;04427081007;;ECO LASER INFORMATICA SRL;;04427081007;803;11/02/2013;23/11/2013;260
49224820A7;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA  SW ANNUALE IN ECONOMIA ANNO 2013CONTO 41201500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;888 SOFTWARE PRODUCTS SRL;01003500293;;888 SOFTWARE PRODUCTS SRL;;01003500293;12558;18/02/2013;28/02/2013;12558
4922536D33;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA  SW ANNUALE IN ECONOMIA ANNO 2013CONTO 41201500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ALDER SRL ;02107990281;;ALDER SRL ;;02107990281;836;18/02/2013;28/02/2013;456
492254871C;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA  SW ANNUALE IN ECONOMIA ANNO 2013CONTO 41201500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ALTAVIA S.R.L.;02047791203;;ALTAVIA S.R.L.;;02047791203;4796;18/02/2013;28/02/2013;0
4922573BBC;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA  SW ANNUALE IN ECONOMIA ANNO 2013CONTO 41201500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ANASTASIS SOC.COOP. A R.L.collegato cod. 20106859;03551890373;;ANASTASIS SOC.COOP. A R.L.collegato cod. 20106859;;03551890373;14281;14/03/2013;24/03/2013;0
49226489A1;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA  SW ANNUALE IN ECONOMIA ANNO 2013CONTO 41201500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FARMADATI ITALIA SRL;01169830336;;FARMADATI ITALIA SRL;;01169830336;5700;18/02/2013;28/02/2013;5700
4922668A22;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA  SW ANNUALE IN ECONOMIA ANNO 2013CONTO 41201500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;K2 INFORMATICA DI PIERRI CARLO;01236610398;;K2 INFORMATICA DI PIERRI CARLO;;01236610398;14170;02/10/2013;12/10/2013;0
4922689B76;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA  SW ANNUALE IN ECONOMIA ANNO 2013CONTO 41201500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LOG80 SRL;02622410401;;LOG80 SRL;;02622410401;5000;01/03/2013;11/03/2013;1250
4922709BF7;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA  SW ANNUALE IN ECONOMIA ANNO 2013CONTO 41201500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;STUDIO DI PROGRAMMAZIONE MAGDALA DILEMMO, SINIGAGLIA, DANIELI;02714091200;;STUDIO DI PROGRAMMAZIONE MAGDALA DILEMMO, SINIGAGLIA, DANIELI;;02714091200;2180;19/02/2013;01/03/2013;0
492272050D;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA  SW ANNUALE IN ECONOMIA ANNO 2013CONTO 41201500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NEW TEAM SRL;02707810400;;NEW TEAM SRL;;02707810400;7298;19/02/2013;01/03/2013;5471
492275411D;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA  SW ANNUALE IN ECONOMIA ANNO 2013CONTO 41201500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PRO GAMMA SPA;01985091204;;PRO GAMMA SPA;;01985091204;6800;20/02/2013;02/03/2013;6800
4922786B82;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA  SW ANNUALE IN ECONOMIA ANNO 2013CONTO 41201500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PROGEL SPA;00662101203;;PROGEL SPA;;00662101203;6000;20/02/2013;02/03/2013;3000
49228196BF;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;MANUTENZIONE E ASSISTENZA  SW ANNUALE IN ECONOMIA ANNO 2013CONTO 41201500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PROVECO SRL;03962640482;;PROVECO SRL;;03962640482;2900;20/02/2013;02/03/2013;2900
4924009CC2;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;Fornitura Notebook/PC di valore medio (fino a 750)anno 2013CE11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;W2K Srl;06810761004;;W2K Srl;;06810761004;1583;11/02/2013;21/02/2013;1583
4924028C70;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LINDY ITALIA SRL;01844670131;;LINDY ITALIA SRL;;01844670131;419;11/02/2013;08/11/2013;215
49240384B3;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;Fornitura Notebook/PC di valore medio (fino a 750)anno 2013CE11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRARI COMPUTER BOLOGNA SRL;02376321200;;FERRARI COMPUTER BOLOGNA SRL;;02376321200;725;11/02/2013;21/02/2013;725
4924280C65;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA LETTORI BARCODE/SCANNER - ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GIANNONE COMPUTERS SAS;01170160889;;GIANNONE COMPUTERS SAS;;01170160889;8962;11/02/2013;12/04/2013;8962
49263486F8;DIPARTIMENTO TECNICO-PATRIMONIALE-CED;02406911202;ACQUISTO IN ECONOMIA LETTORI BARCODE/SCANNER - ANNO 2013CE 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TEAM MEMORES COMPUTER S.P.A.;00740430335;;TEAM MEMORES COMPUTER S.P.A.;;00740430335;2600;12/02/2013;22/02/2013;2600
