Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
IOVINE;ROBERTO;05/11/2019;07/02/2022;352;27/09/2019;DIRETTORE DIPARTIMENTO MEDICO;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
IOVINE;ROBERTO;01/01/2021;07/02/2022;417;21/12/2020;DIRETTORE U.O.C. MEDICINA RIABILITATIVA NORD;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
IOVINE;ROBERTO;08/05/2020;07/02/2022;49733;08/05/2020;DIRETTORE AD INTERIM UO MEDICINA SAN GIOVANNI IN PERSICETO (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
BRUSCHI;CATERINA;16/09/2019;17/02/2022;355;27/09/2019;RESPONSABILE UO CSM SAVENA - S. STEFANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
CARNUCCIO;VINCENZO;01/03/2019;28/02/2022;85;05/03/2019;RESPONSABILE PROGRAMMA PERCORSO EMERGENZA-URGENZA EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
SANDRI;FABRIZIO;01/03/2019;28/02/2022;135;09/04/2019;DIRETTORE DIPARTIMENTO MATERNO INFANTILE;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-NEONATOLOGIA-DIRETTORE
RANDI;VANDA;01/04/2019;31/03/2022;495;01/04/2019;DIRETTORE CENTRO REGIONALE SANGUE;DIPARTIMENTO INTERAZIENDALE;DIRIG. MEDICO-MEDICINA TRASFUSIONALE-DIRETTORE
RISI;MARIA CARLA;01/04/2020;31/03/2022;90;18/03/2020;RESPONSABILE UO PROFILASSI MALATTIE INFETTIVE EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
ROCCA;ALBERTO;01/10/2017;17/04/2022;323;03/10/2017;DIRETTORE UO PNEUMOLOGIA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MALATTIE DELL APP. RESPIRATORIO-DIRETTORE
CASULLI;FRANCESCO;01/05/2019;30/04/2022;168;08/05/2019;RESPONSABILE PROGRAMMA PERCORSO INTERNISTICO EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
MANCA;MARIA CATERINA;01/05/2019;30/04/2022;151;24/04/2019;RESPONSABILE PROGRAMMA AZIENDALE VIOLENZA E MEDICINA DI GENERE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-MEDICINA LEGALE
MICELI;MARCO;01/05/2019;30/04/2022;166;08/05/2019;RESPONSABILE UO RADIOLOGIA PIANURA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-RADIODIAGNOSTICA
PROTONOTARI;ADALGISA;01/05/2017;30/04/2022;212;21/06/2017;DIRETTORE UO COMMITTENZA E SPECIALISTICA AMBULATORIALE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
CRUGLIANO;ANTONIA;08/05/2019;07/05/2022;173;08/05/2019;RESPONSABILE UO GARE E CONTRATTI (SSD);STRUTTURA SEMPLICE DIPARTIMENT - AMM;DIRIGENTE AMMINISTRATIVO
CIARROCCHI;ROSA ANGELA;09/05/2019;08/05/2022;183;09/05/2019;RESPONSABILE UO UASS BOLOGNA (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE SOCIOLOGO
GRANATO;VINCENZO;01/06/2019;31/05/2022;218;06/06/2019;RESPONSABILE PROGRAMMA ATTIVITA' DIAGNOSTICA DECENTRATA DI PATOLOGIA CLINICA EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS SAN;DIRIGENTE BIOLOGO-PATOLOGIA CLINICA
LAUDADIO;MATTEO ANTONIO;01/06/2019;31/05/2022;220;06/06/2019;RESPONSABILE PROGRAMMA EMATOLOGIA, COAGULAZIONE E BIOLOGIA CLINICA;PROGRAMMA EQUIPARATO A SS SAN;DIRIGENTE BIOLOGO-PATOLOGIA CLINICA
MOLINARO;NICOLINO;01/06/2019;31/05/2022;166;08/05/2019;RESPONSABILE UO MEDICINA VERGATO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA INTERNA
SOLLI;PIERGIORGIO;01/11/2019;11/06/2022;121656;31/10/2019;DIRETTORE UOC INTERAZIENDALE DI CHIRURGIA TORACICA;STRUTTURA COMPLESSA - CHIRURGICA INTERAZ;DIRIG. MEDICO-CHIRURGIA TORACICA-DIRETTORE
MAURIZI;PATRIZIA;27/06/2019;26/06/2022;219;06/06/2019;RESPONSABILE UO AMBIENTE IGIENE EDILIZIA E URBANISTICA OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
GARGIONI;GIACOMO;01/07/2019;30/06/2022;233;18/06/2019;RESPONSABILE UO ANESTESIA SAN GIOVANNI IN PERSICETO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
PERLANGELI;VINCENZA;01/08/2019;31/07/2022;291;07/08/2019;RESPONSABILE UO EPIDEMIOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
SOFFRITTI;SILVIA;01/08/2019;31/07/2022;287;07/08/2019;RESPONSABILE PROGRAMMA BAMBINO CRONICO COMPLESSO EQUIPARATO A STRUTTURA SEMPLICE DIPARTIMENTALE;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-PEDIATRIA
BUA;VINCENZO;29/02/2020;04/08/2022;17;28/01/2020;DIRETTORE PER SUPPLENZA UO PRONTO SOCCORSO E MEDICINA D'URGENZA OSPEDALE MAGGIORE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
NATALINI;SILVANO;16/08/2017;15/08/2022;284;17/08/2017;DIRETTORE UO VETERINARIA A e C (SC);STRUTTURA COMPLESSA - VETERINARIA;DIRIG. VETERIN. -SANITA' ANIMALE-DIRETTORE
RANDI;VANDA;16/08/2017;15/08/2022;281;16/08/2017;DIRETTORE SIMT - AMBO (SC);STRUTTURA COMPLESSA - MEDICA - INTERAZ;DIRIG. MEDICO-MEDICINA TRASFUSIONALE-DIRETTORE
PICOCO;COSIMO;16/11/2019;19/08/2022;425;20/11/2019;RESPONSABILE UO CENTRALE OPERATIVA 118 AREA OMOGENEA EMILIA EST (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
ROMANELLI;MASSIMO;27/08/2019;26/08/2022;270;17/07/2019;RESPONSABILE UO PROCESSI DI E-CARE (SSD);STRUTTURA SEMPLICE DIPARTIMEN - PROF SAN;DIRIGENTE PROF. SANITARIE - AREA TECNICA
PASQUINI;ERNESTO;01/09/2017;31/08/2022;361;31/10/2017;DIRETTORE UO OTORINOLARINGOIATRIA B (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-OTORINOLARINGOIATRIA-DIRETTORE
QUARGNOLO;ENO;01/09/2019;31/08/2022;320;23/08/2019;DIRETTORE DISTRETTO SAN LAZZARO DI SAVENA;DIRETTORE DISTRETTO;DIRIGENTE SOCIOLOGO
GIANESSI;LAURETTA;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO SerDP PIANURA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
GUESCINI;GIOVANNI;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO SerDP BOLOGNA OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
SANTI;ANDREA;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO NPIA PIANURA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
TREBBI;STEFANO;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO NPIA SUD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
VIAGGI;MARCO;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO SerDP SUD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
VICARI;SUSANNA;01/07/2019;16/10/2022;256;01/07/2019;DIRETTORE UO MEDICINA BENTIVOGLIO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
CENNAMO;VINCENZO;01/11/2017;31/10/2022;340;20/10/2017;DIRETTORE UO GASTROENTEROLOGIA ED ENDOSCOPIA INTERVENTISTICA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-GASTROENTEROLOGIA-DIRETTORE
TUGNOLI;GREGORIO;22/11/2019;21/11/2022;425;20/11/2019;RESPONSABILE UO CHIRURGIA DEL TRAUMA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-CHIRURGIA GENERALE
LUGARESI;ALESSANDRA;23/11/2019;22/11/2022;425;20/11/2019;RESPONSABILE UOSI RIABILITAZIONE SCLEROSI MULTIPLA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
TONON;CATERINA;09/12/2019;08/12/2022;470;17/12/2019;PROGRAMMA NEUROIMMAGINI FUNZIONALI E MOLECOLARI EQUIPARATO A STRUTTURA SEMPLICE DI ISTITUTO;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ORDINARIO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
TOMMASINI;LAURA;15/12/2019;14/12/2022;425;20/11/2019;RESPONSABILE UO GESTIONE CONTABILE E SUPPORTO PROGRAMMAZIONE E CONTROLLO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
MURATORI;MARILENA;16/12/2017;15/12/2022;411;15/12/2017;DIRETTORE UO MEDICINA BAZZANO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
NAVACCHIA;PAOLA;16/12/2019;15/12/2022;425;20/11/2019;RESPONSABILE UO IGIENE ALIMENTI EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
SFORZA;ALESSANDRA;16/12/2019;15/12/2022;425;20/11/2019;RESPONSABILE UO ENDOCRINOLOGIA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-ENDOCRINOLOGIA
MATARANTE;GRAZIA;21/12/2017;20/12/2022;127;27/04/2018;DIRETTORE UO ANTICORRUZIONE, TRASPARENZA E PRIVACY (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
URBINATI;STEFANO;21/12/2017;20/12/2022;85;16/03/2018;DIRETTORE U.O.C. CARDIOLOGIA OB;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
DE IURE;FEDERICO;22/12/2019;21/12/2022;478;23/12/2019;RESPONSABILE UO CHIRURGIA VERTEBRALE D` URGENZA E DEL TRAUMA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
SPETTOLI;ALESSANDRA;01/01/2020;31/12/2022;425;20/11/2019;RESPONSABILE U.O.S. GESTIONE TECNICA E MANUTENZIONE;STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE FISICO-FISICA SANITARIA
TIGANI;DOMENICO;01/01/2018;31/12/2022;127;27/04/2018;DIRETTORE U.O.C. ORTOPEDIA E TRAUMATOLOGIA;STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-ORTOPEDIA E TRAUMATOLOGIA-DIRETTORE
CELLERINI;MARTINO;16/01/2018;15/01/2023;399;01/12/2017;DIRETTORE UOC NEURORADIOLOGIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEURORADIOLOGIA-DIRETTORE
BORSARI;MORENA;12/10/2020;04/02/2023;320;12/10/2020;DIRETTORE DIPARTIMENTO FARMACEUTICO INTERAZIENDALE;DIPARTIMENTO INTERAZIENDALE;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
BORSARI;MORENA;01/01/2021;04/02/2023;417;21/12/2020;DIRETTORE UO FARMACIA CENTRALIZZATA OM (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
STURIALE;CARMELO;01/03/2018;28/02/2023;127;27/04/2018;DIRETTORE UOC NEUROCHIRURGIA;STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-NEUROCHIRURGIA-DIRETTORE
FINI;ALESSANDRO;16/03/2018;15/03/2023;84;16/03/2018;DIRETTORE UO CURE PRIMARIE APPENNINO, RENO-LAVINO-SAMOGGIA (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
SALVI;FABRIZIO;30/06/2020;28/03/2023;171;10/06/2020;RESPONSABILE PROGRAMMA SLA, ATASSIA, AMILOIDOSI E MIASTENIA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-NEUROLOGIA
CECUTTA;ARIANNA;19/07/2020;18/07/2023;205;30/06/2020;RESPONSABILE UO LEGALE (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE AVVOCATO
CANARINI;DAVIDE;01/08/2018;31/07/2023;235;10/07/2018;DIRETTORE UO PROGETTAZIONE SVILUPPO E GESTIONE IMPIANTI ELETTRICI (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGN.-ELETTRICO
ONGARI;MAURIZIO;01/08/2018;31/07/2023;264;13/08/2018;DIRETTORE UO MEDICINA PORRETTA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
ZUCCHERI;PAOLA;01/08/2018;31/07/2023;249;20/07/2018;DIRETTORE UO FARMACIA CLINICA DEI BLOCCHI OPERATORI (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
VALENTI;DANILA;20/08/2018;19/08/2023;271;20/08/2018;DIRETTORE UO RETE DELLE CURE PALLIATIVE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENTE MEDICO CURE PALLIATIVE - DIRETTORE
MINELLI;MONICA;01/10/2018;30/09/2023;287;26/09/2018;DIREZIONE ATTIVITA' SOCIO SANITARIE - DASS (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
NAVARRA;GIUSEPPE GIOVANNI;01/11/2018;31/10/2023;329;19/10/2018;DIRETTORE UO CHIRURGIA D (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
VALENTI;DANILA;01/11/2020;31/10/2023;345;02/11/2020;DIRETTORE DIPARTIMENTO DELL'INTEGRAZIONE;DIRETTORE DIPARTIMENTO;DIRIGENTE MEDICO CURE PALLIATIVE - DIRETTORE
CAMA;GAETANO;18/07/2020;03/11/2023;205;30/06/2020;RESPONSABILE UO CONSULTORI FAMILIARI OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
MEZZETTI;FRANCESCA;09/11/2020;08/11/2023;351;09/11/2020;DIRETTORE DISTRETTO PIANURA EST;DIRETTORE DISTRETTO;DIRIGENTE MEDICO-ORGANIZZ.SERV.SAN.DI BASE
GAMBETTI;CRISTINA;15/11/2018;14/11/2023;343;09/11/2018;DIRETTORE UOC DIREZIONE AMMINISTRATIVA IRCCS ;STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
CORTELLI;PIETRO;19/11/2018;18/11/2023;366;26/11/2018;DIRETTORE UO CLINICA NEUROLOGICA - RETE NEUROLOGICA METROPOLITANA (NEUROMET) (SC);STRUTTURA COMPLESSA - MED - INTERAZIEND;PROF ORD EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
ZINI;ANDREA;19/11/2018;18/11/2023;350;12/11/2018;DIRETTORE UOC NEUROLOGIA OSPEDALE MAGGIORE E RETE STROKE METROPOLITANA ;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEUROLOGIA-DIRETTORE
LIGUORI;ROCCO;01/12/2018;30/11/2023;13;14/01/2019;DIRETTORE UO CLINICA NEUROLOGICA (SC);STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
VANELLI CORALLI;MIRCO;07/12/2020;06/12/2023;391;04/12/2020;DIRETTORE DISTRETTO DI COMMITTENZA E GARANZIA CITTA' DI BOLOGNA;DIRETTORE DISTRETTO;DIRIGENTE MEDICO-GERIATRIA
GHEDINI;PIERFRANCESCO;20/12/2018;19/12/2023;406;20/12/2018;DIRETTORE UO TECNOLOGIE INFORMATICHE E DI COMUNICAZIONE (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
POZZATI;ANDREA;01/01/2019;31/12/2023;205;30/06/2020;RESPONSABILE U.O.S. CARDIOLOGIA BAZZANO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
PRETE;LUCIANA;01/01/2019;31/12/2023;420;28/12/2018;DIRETTORE UO IGIENE ALIMENTI E NUTRIZIONE OVEST (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. BIOLOGO-IGIENE ALIMENTIE NUTRIZIONE-DIRETTORE
GALLI;PAOLO;19/02/2019;18/02/2024;36;01/02/2019;DIRETTORE UO PSAL OVEST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-MED. LAVORO E SICUR. AMB. LAV. -DIRETTORE
SCIMECA;GIOVAN BATTISTA;01/03/2019;29/02/2024;271;28/02/2019;DIRETTORE UO ORTOPEDIA DELL'APPENNINO (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-ORTOPEDIA E TRAUMATOLOGIA-DIRETTORE
MELLONI;OLIVIA;21/02/2020;04/03/2024;17;28/01/2020;RESPONSABILE UO VETERINARIA A EST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
FORCIONE;ROSSANA;01/04/2019;31/03/2024;127;03/04/2019;DIRETTORE UO AMMINISTRATIVA DIPARTIMENTO SANITA' PUBBLICA (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
TADDEI;STEFANIA;01/06/2019;31/05/2024;219;06/06/2019;DIRETTORE UO ANESTESIA, TERAPIA INTENSIVA NORD E TERAPIA DEL DOLORE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
FIORENTINO;MICHELANGELO;15/07/2019;14/07/2024;264;12/07/2019;DIRETTORE UO ANATOMIA PATOLOGICA OM (SC);STRUTTURA COMPLESSA - MEDICA;PROF ASS EQUIP A DIRIG.MEDICO-ANATOMIA PATOLOGICA DIRETTORE
EMILIANI;FRANCO;01/08/2019;31/07/2024;279;30/07/2019;DIRETTORE UO SERVIZI DI SUPPORTO ALLA GESTIONE PATRIMONIALE E ALLA PROGETTAZIONE (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGNERE - CIVILE
GAMBETTI;SABINA;01/12/2019;24/08/2024;412;18/11/2019;RESPONSABILE UO GESTIONE PREVIDENZIALE (SS);STRUTTURA SEMPLICE - AMM INTERAZ;DIRIGENTE AMMINISTRATIVO
LELLI;LUCA;26/08/2019;24/08/2024;307;08/08/2019;DIRETTORE SERVIZIO UNICO METROPOLITANO ECONOMATO (SUME);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
CONCETTI;SERGIO;01/09/2019;31/08/2024;317;23/08/2019;DIRETTORE UO UROLOGIA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-UROLOGIA-DIRETTORE
LODI;RAFFAELE;01/09/2019;31/08/2024;308;14/08/2019;DIRETTORE SCIENTIFICO IRCCS;DIRETTORE DIPARTIMENTO;DIRETTORE SCIENTIFICO
TORTORICI;GIANFRANCO;01/09/2019;31/08/2024;318;23/08/2019;DIRETTORE U.O.C. CARDIOLOGIA BENTIVOGLIO;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
BAIETTI;ANNA MARIA;16/09/2019;15/09/2024;327;10/09/2019;DIRETTORE UO RETE CHIRURGIA DEL VOLTO E ODONTOIATRIA OSPEDALIERA E TERRITORIALE (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIGENTE ODONTOIATRA - ODONTOIATRIA - DIRETTORE
MURATORI;ROBERTO;16/09/2019;15/09/2024;355;27/09/2019;DIRETTORE UO PSICHIATRIA BOLOGNA EST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
FERRO;GIOVANNI;01/10/2020;30/09/2024;97399;30/09/2020;DIRETTORE AD INTERIM SERVIZIO AMMINISTRAZIONE GIURIDICA DEL PERSONALE - SUMAGP (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE AMMINISTRATIVO
MICHELUCCI;ROBERTO;01/01/2021;09/10/2024;417;21/12/2020;DIRETTORE U.O.C. NEUROLOGIA OB;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEUROLOGIA-DIRETTORE
NICOLETTI;MANLIO;13/10/2019;12/10/2024;357;27/09/2019;DIRETTORE UO OCULISTICA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-OFTALMOLOGIA-DIRETTORE
ROTI;LORENZO;01/11/2020;18/10/2024;110057;30/10/2020;DIRETTORE AD INTERIM DIPARTIMENTO CHIRURGICO;DIRETTORE DIPARTIMENTO FF;DIRETTORE SANITARIO
ROTI;LORENZO;01/11/2020;18/10/2024;109191;29/10/2020;DIRETTORE AD INTERIM UO PRESIDIO OSPEDALIERO UNICO AZIENDALE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRETTORE SANITARIO
FOSCHINI;MARIA PIA;01/11/2019;31/10/2024;357;27/09/2019;DIRETTORE UO ANATOMIA E ISTOLOGIA PATOLOGICA OB (SC);STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-ANATOMIA PATOLOGICA DIRETTORE
CASELLA;GIANNI;05/11/2019;04/11/2024;385;04/11/2019;DIRETTORE UO. CARDIOLOGIA OM (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
MACCAFERRI;CRISTINA;16/11/2019;15/11/2024;407;14/11/2019;DIRETTORE UO CURE PRIMARIE PIANURA OVEST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
TAGLIOLI;SILVIA;01/12/2019;30/11/2024;410;18/11/2019;RESPONSABILE UO AMMINISTRAZIONE DEL RAPPORTO DI LAVORO (SS);STRUTTURA SEMPLICE - AMM INTERAZ;DIRIGENTE AMMINISTRATIVO
BOARON;FEDERICO;01/01/2020;31/12/2024;506;30/12/2019;DIRETTORE UO PSICHIATRIA FORENSE (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-PSICHIATRIA
CORDELLI;DUCCIO MARIA;01/01/2021;31/12/2024;437;31/12/2020;DIRETTORE UO NEUROPSICHIATRIA DELL'ETA' PEDIATRICA (SC);STRUTTURA COMPLESSA - MED - INTERAZIEND;PROF ASS EQUIP A DIRIG.MEDICO-PEDIATRIA-DIRETTORE
GIACCOTTO;LUCIA;01/01/2020;31/12/2024;502;30/12/2019;DIRETTORE UO RTI ARCIPELAGO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
GUARINO;MARIA;01/01/2021;31/12/2024;8;19/01/2021;RESPONSABILE UO NEUROLOGIA AOU (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROLOGIA
MENCHETTI;MARCO;01/01/2020;31/12/2024;500;30/12/2019;DIRETTORE UO CSM NAVILE (SS);STRUTTURA SEMPLICE - MEDICA;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-PSICHIATRIA
NICOLI;CATIA;01/01/2020;31/12/2024;504;30/12/2019;DIRETTORE UO DIAGNOSI E CURA SAN GIOVANNI IN PERSICETO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
PARMEGGIANI;ANTONIA;01/01/2021;31/12/2024;439;31/12/2020;DIRETTORE PROGRAMMA DISTURBI DEL COMPORTAMENTO ALIMENTARE, EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS MEV INTERAZ;PROFESSORE ASSOCIATO EQUIP  DIRIG.MEDICO-NEUROPSICH.INFANT
PELLEGRINO;SILVIA;01/01/2020;31/12/2024;501;30/12/2019;DIRETTORE UO CSM SARAGOZZA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
PETIO;CARMINE;01/01/2020;31/12/2024;507;30/12/2019;DIRETTORE UO DIAGNOSI E CURA MALPIGHI (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
TONTI;LORENZA;01/01/2020;31/12/2024;503;30/12/2019;DIRETTORE UO CSM BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
ZANACCHINI;EMANUELA;01/01/2020;31/12/2024;505;30/12/2019;DIRETTORE UO CSM SAN LAZZARO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
UGENTI;FRANCESCA;01/02/2020;31/01/2025;17;28/01/2020;RESPONSABILE U.O.S. LUNGODEGENZA NORD;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GERIATRIA
FALCIERI;MARCELLA;16/02/2020;15/02/2025;41;14/02/2020;DIRETTORE UO CONSULTORI FAMILIARI (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-GINECOLOGIA E OSTETRICIA-DIRETTORE
