CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
Z052BD7342;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA BTC MEDICAL EUROPE SRL;23-AFFIDAMENTO DIRETTO;03580400236;;BTCMEDICAL EUROPE SRL;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;360,00;31/01/2020;31/12/2020;31/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
82306871C8;02406911202;Azienda USL di Bologna;SAM - AUSL BO;ADESIONE CONVENZIONE INTERCENT ARREDI SANITARI 2 LOTTO 5 PER AUSLBO-DETERMINA N.490 DEL 3.3.2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01498810280;;GIVAS S.R.L.;;;SI;130254,00;;;;;;;;;;;;;;;;;;;;24915,31;18/03/2020;31/12/2020;18/03/2020;
8227793D90;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA IN NOLEGGIO DI UN ESTRATTORE DI ACIDI NUCLEICI PER AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;13110270157;;QIAGEN S.R.L.;;;SI;116400,00;;116400,00;;;;;;;;;;;;;;;;;;;26/02/2020;25/02/2021;28/02/2020;
Z1F2C3CEFB;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA AHSI SPA;23-AFFIDAMENTO DIRETTO;02481080964;;AHSI S.P.A.;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;22286,42;27/02/2020;31/12/2020;27/02/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z9A2C367D9;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA DI DEDDA ELETTROMEDICALI SRL;23-AFFIDAMENTO DIRETTO;07904840159;;DI DEDDA S.P.A.;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;4805,30;26/02/2020;31/12/2020;26/02/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
ZD22C36741;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA GUIDO AMMIRATA SRL;23-AFFIDAMENTO DIRETTO;01657920151;;GUIDO AMMIRATA SRL;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;1203,80;26/02/2020;31/12/2020;26/02/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
ZF22C2EE75;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA OMD OFFICINE MECCANICHE D'ONORIO;23-AFFIDAMENTO DIRETTO;DNRMSM68R18H501F;;OMD Officine Meccaniche D'Onorio;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;350,00;24/02/2020;31/12/2020;24/02/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z572C47EDF;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA STRYKER;23-AFFIDAMENTO DIRETTO;12572900152;;STRYKER ITALIA SRL;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;2604,78;02/03/2020;31/12/2020;02/03/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z422BD7017;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA MO.PE SYSTEM;23-AFFIDAMENTO DIRETTO;05368290481;;MA.PE ;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;11990,00;31/01/2020;31/12/2020;31/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
ZBB2BDA355;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA MASIMO EUROPE LIMITED;23-AFFIDAMENTO DIRETTO;05424020963;;MASIMO EUROPE LTD;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;2074,00;03/02/2020;31/12/2020;03/02/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z4E2C4B455;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA CAREFUSION ITALY 237 SRL;23-AFFIDAMENTO DIRETTO;08086280156;;CareFusion Italy 237 S.r.l. Unipersonale;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;3975,00;03/03/2020;31/12/2020;03/03/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z302BD7024;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA COMECER;23-AFFIDAMENTO DIRETTO;02404790392;;COMECER S.P.A.;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;2018,00;31/01/2020;31/12/2020;31/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
ZF12BCFA8A;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA EMMECI4 SRL;23-AFFIDAMENTO DIRETTO;00474010345;;EMMECI 4 SRL;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;3164,50;30/01/2020;31/12/2020;30/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
ZEB2BCFDD3;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA BIO - OPTICA;23-AFFIDAMENTO DIRETTO;06754140157;;BIO-OPTICA MILANO SPA;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;2565,00;30/01/2020;31/12/2020;30/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
ZA22BCDF5D;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA C.E.M. SRL;23-AFFIDAMENTO DIRETTO;00640800280;;C.E.M.  SRL;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;1863,00;30/01/2020;31/12/2020;30/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
ZC22BC7F14;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA ANNO 2020 DITTA MORGAN ITALIA SRL;23-AFFIDAMENTO DIRETTO;04181370372;;MORGAN ITALIA SRL;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;3364,70;29/01/2020;31/12/2020;29/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z7A2BC7F48;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA ANNO 2020 DITTA MEDICAL LISI;23-AFFIDAMENTO DIRETTO;LSIFNC59A20L049B;;MEDICAL LISI DI FRANCESCO LISI;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;2887,00;29/01/2020;31/12/2020;29/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z9A2BC810B;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA ANNO 2020 DITTA OSCAR BOSCAROL SRL;23-AFFIDAMENTO DIRETTO;01458460217;;OSCAR BOSCAROL SRL;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;166,00;29/01/2020;31/12/2020;29/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z302BC81E3;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA ANNO 2020 DITTA KW APPARECCHI SCIENTIFICI SRL;23-AFFIDAMENTO DIRETTO;00660040528;;KW APPARECCHI SCIENTIFICI SRL;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;9647,85;29/01/2020;31/12/2020;29/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
ZC82BC44E3;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA MICROPORT CRM SRL;23-AFFIDAMENTO DIRETTO;02654900022;;Microport CRM SRL;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;790,00;28/01/2020;31/12/2020;28/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z6B2BB91E3;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA MEDITRON SRL;23-AFFIDAMENTO DIRETTO;91155450371;;MEDITRON SRL;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;7005,40;24/01/2020;31/12/2020;24/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
ZC22BA2CEA;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA COMPAMED;23-AFFIDAMENTO DIRETTO;02285440398;;COMPAMED SNC;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;2682,20;20/01/2020;31/12/2020;20/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z1E2BA2ECB;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA CHINESPORT SPA;23-AFFIDAMENTO DIRETTO;00435080304;;CHINESPORT SPA;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;2150,98;20/01/2020;31/12/2020;20/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z262BA2B11;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA POLYOFTAMICA NEW SRL;23-AFFIDAMENTO DIRETTO;02148950344;;POLYOFTALMICA NEW S.R.L.;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;2182,00;20/01/2020;31/12/2020;20/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
8240570D7A;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;RINNOVO MANUTENZIONE ATTREZZATURE ALTA TECNOLOGIA SIEMENS PER AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04785851009;;SIEMENS HEALTHCARE S.R.L.;;;SI;310780,00;;310780,00;;;;;;;;;;;;;;;;;;;;;06/03/2020;
8139119579;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;AUSLBO-AUSLIMOLA-IOR esito PA PI390768 per la fornitura divisa in lotti per il noleggio e l'acquisto di Pc medicali all in one;01-PROCEDURA APERTA;02084790340;;NORIS SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;09/03/2020;
8139119579;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;AUSLBO-AUSLIMOLA-IOR esito PA PI390768 per la fornitura divisa in lotti per il noleggio e l'acquisto di Pc medicali all in one;01-PROCEDURA APERTA;01925460022;;Sistemi Avanzati Elettronici;;;NO;;;;;;;;;;;;;;;;;;;;;;;;09/03/2020;
8243633D25;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA ALIMENTI DIETETICI  - DITTA NUTRICIA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;11667890153;;NUTRICIA ITALIA S.p.A;;;SI;20222,04;12797,62;637,89;;800,81;5985,72;;;;;;;;;;;;;;;;;;11/03/2020;PROROGA 90 GIORNI DA CAPITOLATO
824360560C;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA ALIMENTI DIETETICI - DITTA PIAM FARMACEUTICI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00244540100;;PIAM FARMACEUTICI S.P.A;;;SI;15366,93;7160,50;1656,00;;5527,67;1022,76;;;;;;;;;;;;;;;;;;11/03/2020;
Z312C6AA5C;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA MEDICAIR CENTRO SRL;23-AFFIDAMENTO DIRETTO;07249200960;;MEDICAIR CENTRO S.r.l.;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;277,55;12/03/2020;31/12/2020;12/03/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z332C63F0C;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA VASSILLI SRL;23-AFFIDAMENTO DIRETTO;02333890289;;VASSILLI SRL;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;713,00;10/03/2020;31/12/2020;10/03/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z552C5E339;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA LUMENIS ITALIA;23-AFFIDAMENTO DIRETTO;05419841001;;LUMENIS ITALY SRL;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;1220,00;09/03/2020;31/12/2020;09/03/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
ZED2C5E208;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA PERKIN ELMER ITALIA SPA;23-AFFIDAMENTO DIRETTO;00742090152;;PERKIN ELMER ITALIA SPA;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;8937,50;09/03/2020;31/12/2020;09/03/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
ZE12C5E2B8;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MANUTENZIONE PREVENTIVA ANNUALE 2020 DITTA EUROCLONE;23-AFFIDAMENTO DIRETTO;08126390155;;EUROCLONE S.p.A.;;;SI;1150,00;;;;;;;;;;;;;;;;;;;;1150,00;01/01/2020;31/12/2020;01/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z9D2C5E10F;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA LUCINI SURGICAL CONCEPT;23-AFFIDAMENTO DIRETTO;03346850963;;Lucini Surgical Concept Srl;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;862,95;09/03/2020;31/12/2020;09/03/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z082C488F4;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;NOLEGGIO PER 4 ANNI UMIDIFICATORE AIRVO 2;23-AFFIDAMENTO DIRETTO;31417626587;;FISHER & PAYKEL HEALTHCARE S.A.S******NO IVA FATTURA ESTERA********;;;SI;9600,00;;;;;;;;;;;;;;;;;;;;6800,00;02/03/2020;01/03/2024;02/03/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z452C5E3D0;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA ROCHE DIAGNOSTICS SPA;23-AFFIDAMENTO DIRETTO;10181220152;;Roche Diagnostics SpA;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;1503,00;09/03/2020;31/12/2020;09/03/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z522C5E16F;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA SPARK BIO SRL;23-AFFIDAMENTO DIRETTO;04251280378;;SPARK SRL;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;2610,00;09/03/2020;31/12/2020;09/03/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
ZA42C4EBDE;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;SMONTAGGIO NON CONSERVATIVO SIMULATORE CT OSPEDALE BELLARIA;23-AFFIDAMENTO DIRETTO;08017930150;;AUTOTRASPORTI BARBIERI S.R.L.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;4680,00;03/03/2020;03/04/2020;03/03/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z4F2BA2D4B;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA MI.CO. MEDICAL SRL;23-AFFIDAMENTO DIRETTO;05678330829;;Mi.Co. Medical Srl Uniproprietario;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;6186,90;20/01/2020;31/12/2020;20/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z9A2B9F603;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA DIAPATH SPA;23-AFFIDAMENTO DIRETTO;02705540165;;DIAPATH S.p.A.;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;8666,00;20/01/2020;31/12/2020;20/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
ZB42B9F432;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA KALTEK SRL;23-AFFIDAMENTO DIRETTO;02405040284;;KALTEK SRL;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;3829,15;20/01/2020;31/12/2020;20/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z2A2B9AEA5;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA NORIS SRL;23-AFFIDAMENTO DIRETTO;03578230108;;N.O.R.I.S. SRL;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;12120,95;17/01/2020;31/12/2020;17/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z842B9AE64;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA ESPANSIONE MARKETING;23-AFFIDAMENTO DIRETTO;00874760408;;ESPANSIONE MARKETING S.P.A;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;3370,50;17/01/2020;31/12/2020;17/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z3D2B851D1;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2020 DITTA TECWARE;23-AFFIDAMENTO DIRETTO;CGLMRC66P01A944R;;TECWARE DI MARCO CAGLIARI;;;SI;39000,00;;;;;;;;;;;;;;;;;;;;1944,00;13/01/2020;31/12/2020;13/01/2020;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
82469942BE;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;acquisizione n. 30 letti da degenza;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02285440398;;COMPAMED SNC;;;SI;58500,00;;58500,00;;;;;;;;;;;;;;;;;;;16/03/2020;31/12/2020;16/03/2020;
8246995391;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;acquisizione di n. 10 letti da degenza per terapia intensiva;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02285440398;;COMPAMED SNC;;;SI;149000,00;;149000,00;;;;;;;;;;;;;;;;;;;16/03/2020;31/12/2020;16/03/2020;
82494372C5;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;"P.N. PROTESI VASCOLARI MEDICATE IN PTFE ""PROPATEN"" PER SHUNT PEDIATRICO";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;08230471008;;GADA ITALIA SPA;;;SI;90460,00;;90460,00;;;;;;;;;;;;;;;;;;;;;17/03/2020;
8246992118;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;n. 24 sistemi di impilaggio per pompe a siringa per AouBo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00803890151;;BECTON DICKINSON ITALIA SPA;;;SI;45600,00;;45600,00;;;;;;;;;;;;;;;;;;;;;16/03/2020;
82469931EB;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;fornitura di n. 2 sistemi per radiografia portatili modello MAC – R32D per AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01244670335;;ALTHEA ITALIA S.p.A;;;SI;132000,00;;132000,00;;;;;;;;;;;;;;;;;;;;;16/03/2020;
8246990F6D;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;fornitura di un sistema di monitoraggio centralizzato composto da una centrale e n. 12 monitor modello LIFESCOPE G5 per AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02848620163;;NIHON KOHDEN ITALIA SRL con Socio Unico;;;SI;167119,80;;167119,80;;;;;;;;;;;;;;;;;;;;;16/03/2020;
8246988DC7;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;ornitura di n. 2 videolaringoscopi modello C-MAC per AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;08864080158;;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;30000,00;;30000,00;;;;;;;;;;;;;;;;;;;;;16/03/2020;
8251150860;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;DITTA AIESI - PROROGA TECNICA GALENICI E MATERIE PRIME;23-AFFIDAMENTO DIRETTO;06111530637;;AIESI HOSPITAL SERVICE S.A.S.;;;SI;19857,30;14701,00;813,00;770,00;1113,00;1549,00;911,30;;;;;;;;;;;;;;;;;19/03/2020;3^ PROROGA TECNICA
8251156D52;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;DITTA OLCELLI - PROROGA GALENICI ME MATERIE PRIME;23-AFFIDAMENTO DIRETTO;04192740969;;OlcelliFarmaceutici S.r.l.;;;SI;10367,93;7025,56;1864,13;193,75;;747,94;536,55;;;;;;;;;;;;;;;;;19/03/2020;3^ PROROGA TECNICA
8251161176;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;DITTA IND. FARM. NOVA ARGENTIA - PROROGA GALENICI E MATERIE PRIME;23-AFFIDAMENTO DIRETTO;02387941202;;INDUSTRIA FARMACEUTICA NOVA ARGENTIA S.r.l. a socio unico;;;SI;14543,12;5700,68;4043,70;657,32;949,88;1769,98;1421,56;;;;;;;;;;;;;;;;;19/03/2020;3^ PROROGA TECNICA
824067976F;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisizione servizi postali non ricompresi nella convenz. Intercen-ER per IOR Bologna;23-AFFIDAMENTO DIRETTO;97103880585;;POSTE ITALIANE S.P.A.- SOCIETà CON SOCIO UNICO;RTI - POSTE ITALIANE S.P.A.- SOCIETà CON SOCIO UNICO - Postel SpA;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;09/03/2020;
824067976F;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisizione servizi postali non ricompresi nella convenz. Intercen-ER per IOR Bologna;23-AFFIDAMENTO DIRETTO;04839740489;;Postel SpA;RTI - POSTE ITALIANE S.P.A.- SOCIETà CON SOCIO UNICO - Postel SpA;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;09/03/2020;
824067976F;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisizione servizi postali non ricompresi nella convenz. Intercen-ER per IOR Bologna;23-AFFIDAMENTO DIRETTO;;;RTI - POSTE ITALIANE S.P.A.- SOCIETà CON SOCIO UNICO - Postel SpA;;;SI;25000,00;;;25000,00;;;;;;;;;;;;;;;;;;;;09/03/2020;
8242101CE6;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga serv. ricezi.moviment., trasporto beni di magazzino farmaceutico Ausl BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;03893361000;;TRA.SER. SRL;RTI - TRA.SER. SRL - PLURIMA SPA - CO.L.SER SERVIZI s.c.r.l.;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;10/03/2020;
8242101CE6;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga serv. ricezi.moviment., trasporto beni di magazzino farmaceutico Ausl BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01698960547;;PLURIMA SPA;RTI - TRA.SER. SRL - PLURIMA SPA - CO.L.SER SERVIZI s.c.r.l.;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;10/03/2020;
