Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
URBINATI;STEFANO;21/12/2017;20/12/2022;85;16/03/2018;DIRETTORE U.O.C. CARDIOLOGIA OB;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
VALENTI;DANILA;20/08/2018;19/08/2023;271;20/08/2018;DIRETTORE UO RETE DELLE CURE PALLIATIVE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENTE MEDICO CURE PALLIATIVE - DIRETTORE
ZINI;ANDREA;19/11/2018;18/11/2023;350;12/11/2018;DIRETTORE UOC NEUROLOGIA OSPEDALE MAGGIORE E RETE STROKE METROPOLITANA ;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEUROLOGIA-DIRETTORE
BAIETTI;ANNA MARIA;01/02/2018;31/01/2019;9175;23/01/2018;DIRETTORE FACENTE FUNZIONI UO CHIRURGIA MAXILLO FACCIALE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-ODONTOIATRIA E STOMATOLOGIA
CARATURO;ALFREDO;01/12/2018;18/02/2019;143290;27/11/2018;DIRETTORE FACENTE FUNZIONI UO PSAL OVEST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
CASADEI;GIAN PIERO;06/07/2018;05/01/2019;81360;27/06/2018;DIRETTORE FACENTE FUNZIONI ANATOMIA PATOLOGICA OM (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-ANATOMIA PATOLOGICA
CHIODO;SIMONA;22/11/2018;21/05/2019;139146;19/11/2018;DIRETTORE FACENTE FUNZIONI UO NPIA ATTIVITA' TERRITORIALE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
CIOTTI;EMANUELE;01/09/2018;28/02/2019;105476;29/08/2018;DIRETTORE FACENTE FUNZIONI UO CURE PRIMARIE PIANURA EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
DAMIANI;MARIA ELISA;01/10/2018;31/03/2019;114627;21/09/2018;DIRETTORE FACENTE FUNZIONI UO ISP EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
DE LUCA;MARIA LUISA;16/07/2018;15/01/2019;92204;20/07/2018;DIRETTORE AD INTERIM UO CURE PRIMARIE AREA BOLOGNA OVEST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
DESCOVICH;CARLO;01/12/2018;31/05/2019;143287;27/11/2018;DIRETTORE FACENTE FUNZIONI UO GOVERNO CLINICO E SISTEMA QUALITA' (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
GUGLIELMIN;ANTONIA MARIA;29/09/2018;28/03/2019;114630;21/09/2018;DIRETTORE FACENTE FUNZIONI UO PSAL EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
LOMBARDI;ALESSANDRO;30/12/2018;29/06/2019;154151;20/12/2018;DIRETTORE FACENTE FUNZIONI UO CARDIOLOGIA BENTIVOGLIO (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-CARDIOLOGIA
MACCAFERRI;CRISTINA;01/12/2018;31/05/2019;141565;22/11/2018;DIRETTORE FACENTE FUNZIONI UO CURE PRIMARIE PIANURA OVEST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
MAURIZI;PATRIZIA;01/09/2018;28/02/2019;105475;29/08/2018;DIRETTORE FACENTE FUNZIONI UO ISP OVEST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
MURATORI;ROBERTO;01/08/2018;31/01/2019;92203;20/07/2018;DIRETTORE AD INTERIM UO DIAGNOSI E CURA MALPIGHI (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
PINI;ANTONELLA;01/01/2019;30/06/2019;154136;20/12/2018;DIRETTORE FACENTE FUNZIONI UOC NEUROPSICHIATRIA INFANTILE;STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
RICCI;RITA;29/12/2018;28/06/2019;154152;20/12/2018;DIRETTORE FACENTE FUNZIONI UO PEDIATRIA TERRITORIALE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-PEDIATRIA
RUSSILLO;FLAVIA;15/11/2017;28/02/2019;131973;09/11/2017;DIRETTORE FACENTE FUNZIONI UO CSM BOLOGNA EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-PSICHIATRIA
SCIMECA;GIOVAN BATTISTA;01/10/2018;28/02/2019;115683;25/09/2018;DIRETTORE FACENTE FUNZIONI UO ORTOPEDIA DELL'APPENNINO (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
STURIALE;CARMELO;05/07/2018;04/01/2019;85287;05/07/2018;DIRETTORE AD INTERIM UOC NEUROCHIRURGIA D'URGENZA E DEL TRAUMA ;STRUTTURA COMPLESSA - MEV  FF;DIRIG. MEDICO-NEUROCHIRURGIA-DIRETTORE
VICARI;SUSANNA;01/01/2019;30/06/2019;154127;20/12/2018;DIRETTORE FACENTE FUNZIONI UO MEDICINA BENTIVOGLIO (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MEDICINA INTERNA
CANARINI;DAVIDE;01/08/2018;31/07/2023;235;10/07/2018;DIRETTORE UO PROGETTAZIONE SVILUPPO E GESTIONE IMPIANTI ELETTRICI (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGN.-ELETTRICO
DANIELLI;ALESSANDRA;01/01/2016;31/12/2020;;;DIRETTORE UO CONTROLLO DI GESTIONE E FLUSSI INFORMATIVI (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE STATISTICO
GHEDINI;PIERFRANCESCO;20/12/2018;19/12/2023;406;20/12/2018;DIRETTORE UO TECNOLOGIE INFORMATICHE E DI COMUNICAZIONE (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
MONTEFUSCO;ALFONSO;01/01/2016;31/12/2019;;;DIRETTORE UO IMPIANTISTICA ANTINFORTUNISTICA (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGNERE - ADD. ALLA SICUREZZA
RAINALDI;FRANCESCO;01/08/2015;28/02/2019;;;DIRETTORE UO PROGETTAZIONE E SVILUPPO EDILIZIO (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGNERE - CIVILE
ROMIO;PASQUALE GIOVANNI FR;09/04/2018;17/05/2021;109;13/04/2018;DIRETTORE UO MANUTENZIONE IMMOBILI E PROGETTAZIONE E SVILUPPO IMPIANTI MECCANICI (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGNERE - CIVILE
SANVITO;ELISABETTA;01/08/2015;31/07/2020;252;11/08/2015;DIRETTORE UO INGEGNERIA CLINICA (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
BORSARI;MORENA;01/01/2016;31/12/2020;153;27/06/2016;DIRETTORE UO FARMACIA CENTRALIZZATA OM (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
MANCINI;RITA;01/10/2016;30/09/2021;;;U.O.C. LUM ;STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. BIOLOGO-PATOLOGIA CLINICA-DIRETTORE
PAGLIARO;GIOACCHINO;01/01/2016;31/12/2019;46;11/03/2016;DIRETTORE UO PSICOLOGIA OSPEDALIERA (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIGENTE PSICOLOGO-PSICOLOGIA-DIRETTORE
PRETE;LUCIANA;01/01/2019;31/12/2023;420;28/12/2018;DIRETTORE UO IGIENE ALIMENTI E NUTRIZIONE OVEST (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. BIOLOGO-IGIENE ALIMENTIE NUTRIZIONE-DIRETTORE
TOVOLI;DANIELE;01/12/2018;30/11/2023;110;20/03/2019;DIRETTORE U.O. SERVIZIO PREVENZIONE E PROTEZIONE (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. BIOLOGO-PATOLOGIA CLINICA-DIRETTORE
ZUCCHERI;PAOLA;01/08/2018;31/07/2023;249;20/07/2018;DIRETTORE UO FARMACIA CLINICA DEI BLOCCHI OPERATORI (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
CAMPA;ROSANNA;01/08/2015;30/11/2019;252;11/08/2015;DIRETTORE UO SERVIZIO ACQUISTI METROPOLITANO (SC);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
GUALDRINI;MARIAPAOLA;01/07/2017;25/08/2019;223;30/06/2017;DIRETTORE SERVIZIO UNICO METROPOLITANO AMMINISTRAZIONE DEL PERSONALE (SUMAP);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
LELLI;LUCA;01/11/2018;25/08/2019;335;31/10/2018;DIRETTORE SERVIZIO UNICO METROPOLITANO ECONOMATO (SUME);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
SAMORE';NEVIO;01/11/2018;25/08/2019;336;31/10/2018;DIRETTORE SERVIZIO UNICO METROPOLITANO CONTABILITA' E FINANZA (SUMCF);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
FORCIONE;ROSSANA;15/11/2018;31/03/2019;142215;23/11/2018;DIRETTORE FACENTE FUNZIONE UO AMMINISTRATIVA DIPARTIMENTO SANITA' PUBBLICA (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE AMMINISTRATIVO
GRASSI PIRRONE;GIUSEPPE;01/03/2018;28/02/2019;24538;23/02/2018;DIRETTORE FACENTE FUNZIONI UO AREA DATeR DELL'INTEGRAZIONE E DELLA CONTINUITA' ASSISTENZIALE (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
RAINALDI;FRANCESCO;09/10/2018;28/02/2019;118197;01/10/2018;DIRETTORE AD INTERIM UO PATRIMONIO (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE INGEGNERE - CIVILE
SAVINI;DENIS;01/10/2018;31/03/2019;114622;21/09/2018;DIRETTORE FACENTE FUNZIONI UO ASSISTENZA FARMACEUTICA TERRITORIALE E VIGILANZA (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE FARMACISTA-FARMACEUTICA TERRIT.
BARTOLETTI;CLAUDIO;16/11/2016;15/08/2019;;;DIRETTORE U.O.C. RTI ARCIPELAGO, CARCERE E REMS;STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
BERARDI;DOMENICO;01/07/2016;15/09/2019;189;22/07/2016;DIRETTORE UO CSM BOLOGNA OVEST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
DE LUCA;MARIA LUISA;16/03/2018;15/03/2020;61;06/03/2018;DIRETTORE UO CURE PRIMARIE AREA BOLOGNA EST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
DE RONCHI;DIANA;18/09/2015;17/09/2020;355;17/12/2015;DIRETTORE UO DIAGNOSI E CURA MAGGIORE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
FINI;ALESSANDRO;16/03/2018;15/03/2023;84;16/03/2018;DIRETTORE UO CURE PRIMARIE APPENNINO, RENO-LAVINO-SAMOGGIA (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
FIORITTI;ANGELO;07/01/2015;15/09/2019;100;27/02/2015;DIRETTORE U.O.C. CSM PIANURA EST;STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
LA ROVERE;LUCIA;01/08/2017;16/09/2019;273;;DIRETTORE UO CURE PRIMARIE SAN LAZZARO (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
MURATORI;ROBERTO;06/04/2015;15/09/2019;;;DIRETTORE UO DIAGNOSI E CURA SAN GIOVANNI IN PERSICETO (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
PANDOLFI;PAOLO;01/03/2016;28/02/2021;;;DIRETTORE U.O.C. EPIDEMIOLOGIA, PROMOZIONE DELLA SALUTE E COMUNICAZIONE RISCHIO;STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
PILEGGI;FRANCESCA;01/02/2017;15/09/2019;;;DIRETTORE U.O.C. CSM RENO, LAVINO E SAMOGGIA E DELL'APPENNINO BOLOGNESE;STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
PROTONOTARI;ADALGISA;01/05/2017;30/04/2022;212;21/06/2017;DIRETTORE UO COMMITTENZA E SPECIALISTICA AMBULATORIALE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
VERONESI;CLAUDIO;20/04/2018;31/07/2019;121;19/04/2018;DIRETTORE UO CONSULTORI FAMILIARI (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-GINECOLOGIA E OSTETRICIA-DIRETTORE
NATALINI;SILVANO;16/08/2017;15/08/2022;284;17/08/2017;DIRETTORE UO VETERINARIA A e C (SC);STRUTTURA COMPLESSA - VETERINARIA;DIRIG. VETERIN. -SANITA' ANIMALE-DIRETTORE
SQUINTANI;GABRIELE;01/08/2016;30/09/2019;212;05/08/2016;DIRETTORE U.O.C. VETERINARIA B;STRUTTURA COMPLESSA - VETERINARIA;DIRIG. VETERIN. -IG.PROD.TRASF.ALIM. -DIRETTORE
DE NIGRIS;FILOMENA;01/01/2018;25/08/2019;85;16/03/2018;RESPONSABILE UO ECONOMICA (SS);STRUTTURA SEMPLICE  - AMM;DIRIGENTE AMMINISTRATIVO
FORCIONE;ROSSANA;23/04/2018;31/03/2019;199;19/06/2018;RESPONSABILE UO Flussi Documentali e Risorse Umane (SS);STRUTTURA SEMPLICE  - AMM;DIRIGENTE AMMINISTRATIVO
MACI;MARILIA;01/01/2019;30/11/2021;13;14/01/2019;RESPONSABILE UO PROGRAMMAZIONE ECONOMICA E CONTROLLO DI GESTIONE (SS);STRUTTURA SEMPLICE  - AMM;DIRIGENTE AMMINISTRATIVO
TAGLIOLI;SILVIA;13/09/2018;25/08/2019;353;16/11/2018;RESPONSABILE UO GIURIDICA (SS);STRUTTURA SEMPLICE  - AMM;DIRIGENTE AMMINISTRATIVO
COLOMBARI;PIERA;15/01/2018;14/01/2021;127;27/04/2018;RESPONSABILE AREA DATeR IRCCS (SS);STRUTTURA SEMPLICE  - PROFESSIONI SANITA;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
CECUTTA;ARIANNA;19/07/2017;18/07/2020;255;19/07/2017;RESPONSABILE UO LEGALE (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE AVVOCATO
DAMILANO;ALESSANDRO;01/01/2018;09/09/2019;85;16/03/2018;RESPONSABILE UO ACQUISTI COLLAUDI E SICUREZZA (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE INGEGNERE - ADD. ALLA SICUREZZA
EMILIANI;FRANCO;01/12/2018;28/02/2019;13;14/01/2019;RESPONSABILE UO SERVIZI PROGETTAZIONE EDILE (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE INGEGNERE - CIVILE
PAVARIN;RAIMONDO;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO OSSERVATORIO EPIDEMIOLOGICO (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE SOCIOLOGO
PETTINATO;ANNA RITA;21/12/2018;31/12/2019;13;14/01/2019;RESPONSABILE UO APPLICATIVI SANITARI (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE ANALISTA
PETTINATO;ANNA RITA;21/12/2018;31/12/2019;13;14/01/2019;RESPONSABILE UO APPLICATIVI SANITARI (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE ANALISTA
BASSINI;BEATRICE;01/08/2018;15/09/2019;247;20/07/2018;RESPONSABILE UO SerDP RENO, LAVINO E SAMOGGIA (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE PSICOLOGO-PSICOTERAPIA
BIAGETTI;LAURA;17/10/2016;28/02/2019;259;17/10/2016;RESPONSABILE U.O. QUALITA`  E ACCREDITAMENTO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
CECCHETTI;LOREDANA;01/12/2018;30/06/2019;13;14/01/2019;RESPONSABILE U.O. SERV. PREV. E PROT. AREA SUD/CENTRO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-BIOCHIMICA CLINICA
MAZZETTI;CLAUDIA;21/12/2018;20/12/2021;13;14/01/2021;RESPONSABILE UO IGIENE ALIMENTI OVEST (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
MINGARELLI;ALBERTO;01/07/2017;30/06/2020;218;27/06/2017;RESPONSABILE UASS SAN LAZZARO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE PEDAGOGISTA
PATRONO;DANIELA;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO BIOCHIMICA E SPOKE SANT'ORSOLA (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-PATOLOGIA CLINICA
SPETTOLI;ALESSANDRA;01/01/2017;31/12/2019;;;RESPONSABILE U.O.S. GESTIONE TECNICA E MANUTENZIONE;STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE FISICO-FISICA SANITARIA
ZACCHINI;ANNALISA;30/10/2017;29/10/2020;409;13/12/2017;RESPONSABILE UO MACROAREA E CORELAB BIOCHIMICA E DIAGNOSTICA PROTEICA (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-PATOLOGIA CLINICA
BARBANI;ROBERTO;01/01/2019;31/12/2021;390;18/12/2018;RESPONSABILE UO VETERINARIA B OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
MARLIANI;ALESSANDRO;01/12/2017;21/04/2019;142;09/06/2016;RESPONSABILE UO VETERINARIA C OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
MELLONI;OLIVIA;01/12/2017;20/02/2020;;;RESPONSABILE UO VETERINARIA A EST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
PIGNONI;GIANLUCA;01/06/2018;31/05/2021;171;05/06/2018;RESPONSABILE UO VETERINARIA A OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
TORRESANI;GILBERTO;01/12/2018;30/11/2021;13;14/01/2019;RESPONSABILE UO VETERINARIA C EST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
ALESSI;SABINA;08/11/2018;07/11/2021;13;14/01/2019;RESPONSABILE U.O.S. CSM RENO, LAVINO E SAMOGGIA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
BAIETTI;ANNA MARIA;08/07/2017;15/09/2019;199;19/06/2018;RESPONSABILE UO CHIRURGIA POLISPECIALISTICA IN PAZIENTI CON GRAVI DISABILITA' (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ODONTOIATRIA E STOMATOLOGIA
BALDINI;LORENZO;01/01/2018;31/12/2020;414;22/12/2017;RESPONSABILE UO MEDICINA VASCOLARE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
BARBATO;GAETANO;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO ARITMOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
BRANCALEONI;ROSSELLA;01/11/2018;31/10/2021;338;31/10/2018;RESPONSABILE UO CARDIOLOGIA DELL'APPENNINO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
BRUNI;ROSELLA;08/11/2018;18/08/2019;13;14/01/2019;RESPONSABILE U.O.S. CSM SCALO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
CACOSSO;GIOVANNA;27/06/2016;26/06/2019;154;26/06/2016;RESPONSABILE UO ANESTESIA BAZZANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
CALORI;ELEONORA;01/08/2018;31/07/2021;234;10/07/2018;RESPONSABILE UO RACCOLTA SANGUE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA TRASFUSIONALE
CAMA;GAETANO;18/07/2017;13/03/2019;262;20/07/2017;RESPONSABILE UO CONSULTORI FAMILIARI SUD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
CARATURO;ALFREDO;01/12/2018;11/07/2020;13;14/01/2019;RESPONSABILE UO MEDICINA DEL LAVORO OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
CARNUCCIO;VINCENZO;07/01/2018;28/02/2019;199;19/06/2018;RESPONSABILE UO OSPEDALI SPOKE AREA NORD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
CASELLA;GIANNI;01/10/2016;30/09/2019;266;17/10/2016;RESPONSABILE U.O.S. EMODINAMICA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
CHIODO;SIMONA;30/01/2018;29/02/2020;127;27/04/2018;RESPONSABILE UO NPIA  BO OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
CICHELLA;PATRIZIA;23/04/2018;22/04/2021;199;19/06/2018;RESPONSABILE UO IGIENE E SICUREZZA SUL LAVORO OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
COLLETTA;MAURO;01/07/2018;30/06/2021;215;27/06/2018;RESPONSABILE U.O.S. UNITA`  CORONARICA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
COSTA;STEFANO;01/03/2018;15/09/2019;127;27/04/2018;RESPONSABILE U.O.S. PSICHIATRIA E PSICOTERAPIA ETA`  EVOLUTIVA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
DALLE DONNE;ELENA;01/12/2018;30/11/2019;13;14/01/2019;RESPONSABILE UO PROFILASSI MALATTIE INFETTIVE OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
DAMIANI;MARIA ELISA;01/12/2018;31/05/2020;13;14/01/2019;RESPONSABILE UO AMBIENTE IGIENE EDILIZIA E URBANISTICA EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
DAZZI;LIVIA;15/06/2017;14/06/2020;262;20/07/2017;RESPONSABILE UO NPIA BOLOGNA EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
DIASPRI;GIAMPAOLO;01/01/2018;31/12/2020;85;16/03/2018;RESPONSABILE U.O.S. PS VERGATO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
GAGGIOLI;ANDREA;01/04/2018;31/03/2021;199;19/06/2018;RESPONSABILE UO RADIOLOGIA DELL'APPENNINO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-RADIODIAGNOSTICA
GARDELLINI;ALDINA;01/12/2017;30/11/2020;402;01/12/2017;RESPONSABILE UO ORTOGERIATRIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GERIATRIA
GIACOMOZZI;GIUSEPPE;01/12/2018;30/11/2021;13;14/01/2019;RESPONSABILE UO IGIENE E SICUREZZA SUL LAVORO EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
GIANESSI;LAURETTA;01/01/2018;15/09/2019;85;16/03/2018;RESPONSABILE UO SerDP SAN GIORGIO DI PIANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
GIANNINONI;ANNA ROSA;01/04/2018;30/11/2019;199;19/06/2018;RESPONSABILE UO PROFILASSI MALATTIE INFETTIVE EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
GIORGI;LORENZO;01/08/2018;15/09/2019;252;20/07/2018;RESPONSABILE UO SerDP DELL'APPENNINO BOLOGNESE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
GUGLIELMIN;ANTONIA MARIA;23/04/2018;22/04/2021;199;19/06/2018;RESPONSABILE UO MEDICINA DEL LAVORO EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
GUIDETTI;ANGELO;01/01/2018;31/12/2020;85;16/03/2018;RESPONSABILE UO PS EMERGENZA TERRITORIALE BENTIVOGLIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
LENZI;MARINELLA;22/05/2017;21/05/2020;184;22/05/2017;RESPONSABILE U.O.S. PERCORSO NASCITA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
