CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
ZD522FDE72;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO DI   LAMPADA SCIALITICA VETERINARIA PER SAN GIORGIO DI PIANO 2018 ANNO 2018;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00615700374;;LANZONI S.r.l.;;;SI;1650,00;;;;;;;;;;;;;;;;;;;;1650,00;29/03/2018;10/05/2018;29/03/2018;
Z6F23328A1;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO DI HOLTER PRESSORIO PER CARDIOLOGIA PORRETTA  2018;23-AFFIDAMENTO DIRETTO;04015790407;;BIOTEC SANITÀ S.R.L;;;SI;2496,00;;;;;;;;;;;;;;;;;;;;2496,00;16/04/2018;16/04/2018;16/04/2018;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto acquisto urgente di apparecchio ad uso sanitario
Z7F22C85DE;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO DI ASPIRATORE MEDICO PER CASA CIRCONDARIALE DOZZA 2018;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02285440398;;COMPAMED SNC;;;SI;1050,00;;;;;;;;;;;;;;;;;;;;1050,00;15/03/2018;27/03/2018;15/03/2018;
Z2B22B1038;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO DI 2 RILAVATORI BATTITO FETALE PER AMBILATORI OSTETRICI TERRITORIO 2018;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01418430359;;QUATTRO MEDICA S.r.l.;;;SI;854,00;;;;;;;;;;;;;;;;;;;;700,00;09/03/2018;26/03/2018;09/03/2018;
Z3223AB948;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;01681100150;;SEDA S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;22/05/2018;MEDICAZIONE SECURACATH - ESCLUSIVA 
Z5D23AC8CB;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;03353370160;;EVOLUZIONI MEDICHE SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;22/05/2018;OSTEOSINTESI FRATTURE FALANGE E METACARPO, ESCLUSIVA TECNICA SISTEMA IXOS+LINOS
Z3423AC887;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;08082461008;;JOHNSON & JOHNSON MEDICAL S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;22/05/2018;gara protesi mammarie oltre fabbisogno - non integrabile
7455310C6D;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA DEL PROROTIPO DI UNA PIATTAFORMA PER LA LAVORAZIONE DEI TESSUTI OSSEI PER LO IOR BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01587651207;;LAMIPRESS S.R.L.;;;SI;168000,00;;;168000,00;;;;;;;;;;;;;;;;;;;;02/05/2018;
735403125D;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;servikzio sterilizzazione strumentario chirurgico -presa d'atto;23-AFFIDAMENTO DIRETTO;00615530672;;SERVIZI OSPEDALIERI S.P.A.;;;SI;945987,00;;;;;;;;;;;;;;;;;;;;;01/08/2017;28/02/2018;17/01/2018;
7446815A22;02406911202;Azienda USL di Bologna;SAM - AUSL BO;"Adesione Consip ""Autoveicoli in noleggio 12"" Lotto 3";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02615080963;;Lease Plan italia srl;;;SI;50688,00;;;;;;;;;;;;;;;;;;;;11577,65;13/04/2018;12/04/2022;11/04/2018;in data 20/09/2022 aumentato l'importo deliberato (€ 42.240,00) del 20% (€ 8.448,00) = nuovo importo € 50.688,00
ZD62321086;02406911202;Azienda USL di Bologna;SAM - AUSL BO;"Adesione Consip ""Apparecchiature Multifunzione 28""";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01924961004;;OLIVETTI SPA;;;SI;2020,00;;;;;;;;;;;;;;;;;;;;508,08;13/04/2018;12/04/2023;11/04/2018;
ZC0232165C;02406911202;Azienda USL di Bologna;SAM - AUSL BO;"Adesione Consip ""Apparecchiature Multifunzione 28"" Lotto 2";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01788080156;;Kyocera Document Solution;;;SI;4727,39;;;;;;;;;;;;;;;;;;;;1418,22;13/04/2018;12/04/2023;11/04/2018;
ZD222B20CC;02406911202;Azienda USL di Bologna;SAM - AUSL BO;"Adesione Intercent ""Calzature e DPI"" Lotto 4";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02372680187;;ST PROTECT SPA;;;SI;10533,00;10533,00;;;;;;;;;;;;;;;;;;;12822,70;19/03/2018;31/12/2021;09/03/2018;
7463999ED0;02406911202;Azienda USL di Bologna;SAM - AUSL BO;"Adesione Intercent ""Calzature e DPI"" LOTTO 4";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02372680187;;ST PROTECT SPA;;;SI;31599,00;;;;;;;;;;;;;;;;;;;;2670,00;24/04/2018;23/04/2023;24/04/2018;
Z7323B3998;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI;23-AFFIDAMENTO DIRETTO;01177620299;;E-Med;;;NO;;;;;;;;;;;;;;;;;;;;;;;;23/05/2018;"Materiale per oculistica in attesa di RDO
"
Z4923B7CB6;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;00803890151;;BECTON DICKINSON ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;24/05/2018;"materiale non aggiudicato in gara ""aghi e siringhe 3"", prezzo iù basso"
Z5721DBD43;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO MEDICINALI;23-AFFIDAMENTO DIRETTO;;903.0.000.1105;unipharma sa;;;NO;;;;;;;;;;;;;;;;;;;;;;;;24/01/2018;"Persistente inadempienza evasione ordini farmaci esteri da parte del fornitore a contratto
"
Z9022BBA97;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO DI UMIDIFICATORE MR850 ALU PER T.I. OM 2018;23-AFFIDAMENTO DIRETTO;07404681004;;Fisher & Paykel;;;SI;1410,00;;;;;;;;;;;;;;;;;;;;1410,00;13/03/2018;22/03/2018;13/03/2018;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto acquisto urgente di apparecchio ad uso sanitario
ZBB22AE898;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO DI SONDA GE MEDICAL M5S-D PER AMBULATORIO CARDIOLOGICO OM 2018;23-AFFIDAMENTO DIRETTO;93027710016;;GE MEDICAL SYSTEMS ITALIA;;;SI;6165,00;;;;;;;;;;;;;;;;;;;;6165,00;08/03/2018;16/03/2018;08/03/2018;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto acquisto urgente di apparecchio ad uso sanitario
7487535D56;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Endoprotesi coronariche Adesione Intercenter Lotto 2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00076670595;;ABBOTT S.r.l.;;;SI;45825,00;;;;;;;;;;;;;;;;;;;;45500,00;15/05/2018;01/11/2020;11/05/2018;
7487545599;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Endoprotesi coronariche Adesione Intercenter Lotto 2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;11206730159;;BOSTON SCIENTIFIC S.P.A.;;;SI;98700,00;;;;;;;;;;;;;;;;;;;;65550,00;15/05/2018;01/11/2020;11/05/2018;
7487572BDF;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Endoprotesi coronariche Adesione Intercenter Lotto 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;11206730159;;BOSTON SCIENTIFIC S.P.A.;;;SI;65586,00;;;;;;;;;;;;;;;;;;;;25398,50;15/05/2018;01/11/2020;11/05/2018;
7484302165;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PRODOTTI CHIMICI Proroga;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;06754140157;;BIO-OPTICA MILANO SPA;;;SI;9223,20;1960,00;4620,00;;980,00;;1663,20;;;;;;;;;;;;;;;;;10/05/2018;
7484314B49;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PRODOTTI CHIMICI Proroga;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02803690961;;NOVA CHIMICA S.R.L.;;;SI;84457,85;3940,00;35410,00;5879,00;18331,50;;20897,35;;;;;;;;;;;;;;;;;10/05/2018;
74843508FF;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PRODOTTI CHIMICI Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;06754140157;;BIO-OPTICA MILANO SPA;;;SI;1960,00;;;;;;;;;;;;;;;;;;;;1906,40;01/05/2018;31/10/2018;10/05/2018;
74828009E5;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PA fornitura etichette termiche lotto 29;01-PROCEDURA APERTA;00136740404;;CERACARTA S.P.A.;;;SI;135,80;;;;135,80;;;;;;;;;;;;;;;;;;;10/05/2018;
7482821B39;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PA fornitura etichette termiche lotto 30;01-PROCEDURA APERTA;01257760338;;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;;;;;;;;10/05/2018;
7482821B39;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PA fornitura etichette termiche lotto 30;01-PROCEDURA APERTA;00136740404;;CERACARTA S.P.A.;;;SI;15554,50;;;;;14033,70;1520,80;;;;;;;;;;;;;;;;;10/05/2018;
74829093DA;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PA fornitura etichette termiche lotto 31;01-PROCEDURA APERTA;01257760338;;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;;;;;;;;10/05/2018;
74829093DA;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PA fornitura etichette termiche lotto 31;01-PROCEDURA APERTA;00136740404;;CERACARTA S.P.A.;;;SI;5040,00;;;;;;5040,00;;;;;;;;;;;;;;;;;10/05/2018;
ZB22282B18;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO CARRELLI PER APPARECCHI ANESTESIA PER SALE OPERATORIE OSPEDALE BENTIVOGLIO 2018;23-AFFIDAMENTO DIRETTO;09058160152;;Draeger Italia S.p.A.;;;SI;6720,00;;;;;;;;;;;;;;;;;;;;6720,00;26/02/2018;07/03/2018;26/02/2018;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto acquisto urgente di apparecchio ad uso sanitario
Z322240124;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO DI RIUNITO ORL PER AMBULATORIO BUDRIO 2018;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;03390661209;;MEDI-CARE SOLUTIONS SRL;;;SI;5160,00;;;;;;;;;;;;;;;;;;;;5160,00;12/02/2018;08/03/2018;12/02/2018;
74843633BB;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PRODOTTI CHIMICI Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02803690961;;NOVA CHIMICA S.R.L.;;;SI;3940,00;;;;;;;;;;;;;;;;;;;;4292,30;01/05/2018;31/10/2018;10/05/2018;
Z5922041F8;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO DI ACCESSORI TAVOLO ORTOPEDICO S. GIOVANNI IN P. 2018;23-AFFIDAMENTO DIRETTO;02504331204;;TEKLIFE MEDICAL Srl;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;5000,00;02/02/2018;09/02/2018;02/02/2018;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto acquisto urgente di apparecchio ad uso sanitario
Z722203905;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO DI SPIROMETRO PORTATILE PER MEDICINA S. GIOVANNIO P. 2018;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04646530586;;COSMED S.R.L.;;;SI;1387,00;;;;;;;;;;;;;;;;;;;;1387,00;02/02/2018;22/02/2018;02/02/2018;
Z3B21CF58B;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO DI ECOGRAFO PORTATILE MEDICINA LOIANO 2018;23-AFFIDAMENTO DIRETTO;10127601002;;MINDRAY MEDICAL ITALY S.R.L.;;;SI;4450,00;;;;;;;;;;;;;;;;;;;;4450,00;22/01/2018;15/02/2018;22/01/2018;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto acquisto urgente di apparecchio ad uso sanitario
ZF523B9E53;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA AB SCIEX ANNO 2018;23-AFFIDAMENTO DIRETTO;06734220962;;AB SCIEX srl;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;2038,00;24/05/2018;31/12/2018;24/05/2018;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z4423BA877;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA VEZZANI SPA ANNO 2018 ;23-AFFIDAMENTO DIRETTO;00294890355;;VEZZANI SPA;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;360,00;24/05/2018;31/12/2018;24/05/2018;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
Z1723C383B;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;01737830230;;Nuova Farmec;;;NO;;;;;;;;;;;;;;;;;;;;;;;;28/05/2018;"in attesa provvedimenti
"
Z2F23B7D8C;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA PHILIPS DAL 24/05/2018 ;23-AFFIDAMENTO DIRETTO;00856750153;;PHILIPS  SPA;;;SI;15000,00;;;;;;;;;;;;;;;;;;;;10172,90;24/05/2018;31/12/2018;24/05/2018;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
ZE323A979C;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA VWR INTERNATIONAL PBI 2018;23-AFFIDAMENTO DIRETTO;12864800151;;VWR International Srl;;;SI;410,00;;;;;;;;;;;;;;;;;;;;;21/05/2018;31/12/2018;21/05/2018;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
750681320F;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA 180GG SERVICE ALLESTIMENTO SACCHE PER AUSLBO E AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00227080231;;Fresenius Kabi;;;SI;222740,50;39650,00;183090,50;;;;;;;;;;;;;;;;;;;;;03/05/2018;
7506829F3F;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA 180GG SERVICE  ALLESTIMENTO SACCHE PER AUSLBO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00227080231;;Fresenius Kabi;;;SI;36322,80;;;;;;;;;;;;;;;;;;;;36322,80;01/07/2018;30/12/2018;03/05/2018;
Z1723C936A;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;00847380961;;Cook Italia;;;NO;;;;;;;;;;;;;;;;;;;;;;;;29/05/2018;"oltre fabbisogno gara sonde e tubi
"
Z9723C9399;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;02154270595;;SMITHS MEDICAL ITALIA S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;29/05/2018;"oltre fabbisogno gara sonde /tubi
"
ZDE23CD5CC;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;08082461008;;JOHNSON & JOHNSON MEDICAL S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;30/05/2018;kit mappaggio in attesa di provvedimenti
ZD923CDC4B;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;08082461008;;JOHNSON & JOHNSON MEDICAL S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;30/05/2018;"oltre fabbisogno gara ""fissazione cranica"" det. 3856/17 valida al 30/06/2018
"
ZDB23CD8E9;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;09270550016;;INTRAUMA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;30/05/2018;"oltre fabbisogno gara ""mezzi di sintesi"" det. 3270/17 valida al 31/10/2018
"
ZEB23C8FC4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;12792100153;;Life Technologies Italia Fil. Life Technologies Europe B.V.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;29/05/2018;DIAGNOSTICI PER RICERCA ESCLUSIVA
Z6623D02E9;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;00801720152;;BIO-RAD LABORATORIES SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/05/2018;ACQUISTO DIAGNOSTICI PER RICERCA ESCLUSIVA
Z2A23D0463;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;04869950156;;SPACE IMPORT EXPORT S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/05/2018;ACQUISTO DIAGNOSTICI PER RICERCA ESCLUSIVA
7510480429;02406911202;Azienda USL di Bologna;SAM - AUSL BO;AUSL BOLOGNA SERVIZIO PER LA REALIZZAZIONE PROGETTUALE, OPERATIVA E VALUTATIVA DEI PERCORSI DI SUPPORTO ALL'IMPIEGO I.P.S.INTEGRAZIONE ALLA SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02291500409;;FONDAZIONE ENAIP S. ZAVATTA RIMINI;RTI - FONDAZIONE ENAIPS ZAVATTA DI R - Oficina IS srl - ENAIP Don G.Magnani - ENAIP PARMA - ENAIP di Forlì Cesena - ENAIP PIACENZA - Nazareno Società  di carpi - CSAPSA - SIC SOC COOP;04-CAPOGRUPPO;;;;;;;;;;;;;;;;;;;;;;;;;30/05/2018;CIG PER TRACCIABILITA': 6043376FA0
7510480429;02406911202;Azienda USL di Bologna;SAM - AUSL BO;AUSL BOLOGNA SERVIZIO PER LA REALIZZAZIONE PROGETTUALE, OPERATIVA E VALUTATIVA DEI PERCORSI DI SUPPORTO ALL'IMPIEGO I.P.S.INTEGRAZIONE ALLA SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03121711208;;Oficina IS srl;RTI - FONDAZIONE ENAIPS ZAVATTA DI R - Oficina IS srl - ENAIP Don G.Magnani - ENAIP PARMA - ENAIP di Forlì Cesena - ENAIP PIACENZA - Nazareno Società  di carpi - CSAPSA - SIC SOC COOP;03-ASSOCIATA;;;;;;;;;;;;;;;;;;;;;;;;;30/05/2018;CIG PER TRACCIABILITA': 6043376FA0
7510480429;02406911202;Azienda USL di Bologna;SAM - AUSL BO;AUSL BOLOGNA SERVIZIO PER LA REALIZZAZIONE PROGETTUALE, OPERATIVA E VALUTATIVA DEI PERCORSI DI SUPPORTO ALL'IMPIEGO I.P.S.INTEGRAZIONE ALLA SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01955980352;;ENAIP Don G.Magnani;RTI - FONDAZIONE ENAIPS ZAVATTA DI R - Oficina IS srl - ENAIP Don G.Magnani - ENAIP PARMA - ENAIP di Forlì Cesena - ENAIP PIACENZA - Nazareno Società  di carpi - CSAPSA - SIC SOC COOP;03-ASSOCIATA;;;;;;;;;;;;;;;;;;;;;;;;;30/05/2018;CIG PER TRACCIABILITA': 6043376FA0
7510480429;02406911202;Azienda USL di Bologna;SAM - AUSL BO;AUSL BOLOGNA SERVIZIO PER LA REALIZZAZIONE PROGETTUALE, OPERATIVA E VALUTATIVA DEI PERCORSI DI SUPPORTO ALL'IMPIEGO I.P.S.INTEGRAZIONE ALLA SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01928210341;;ENAIP PARMA;RTI - FONDAZIONE ENAIPS ZAVATTA DI R - Oficina IS srl - ENAIP Don G.Magnani - ENAIP PARMA - ENAIP di Forlì Cesena - ENAIP PIACENZA - Nazareno Società  di carpi - CSAPSA - SIC SOC COOP;03-ASSOCIATA;;;;;;;;;;;;;;;;;;;;;;;;;30/05/2018;CIG PER TRACCIABILITA': 6043376FA0
7510480429;02406911202;Azienda USL di Bologna;SAM - AUSL BO;AUSL BOLOGNA SERVIZIO PER LA REALIZZAZIONE PROGETTUALE, OPERATIVA E VALUTATIVA DEI PERCORSI DI SUPPORTO ALL'IMPIEGO I.P.S.INTEGRAZIONE ALLA SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02338400407;;ENAIP di Forlì Cesena;RTI - FONDAZIONE ENAIPS ZAVATTA DI R - Oficina IS srl - ENAIP Don G.Magnani - ENAIP PARMA - ENAIP di Forlì Cesena - ENAIP PIACENZA - Nazareno Società  di carpi - CSAPSA - SIC SOC COOP;03-ASSOCIATA;;;;;;;;;;;;;;;;;;;;;;;;;30/05/2018;CIG PER TRACCIABILITA': 6043376FA0
7510480429;02406911202;Azienda USL di Bologna;SAM - AUSL BO;AUSL BOLOGNA SERVIZIO PER LA REALIZZAZIONE PROGETTUALE, OPERATIVA E VALUTATIVA DEI PERCORSI DI SUPPORTO ALL'IMPIEGO I.P.S.INTEGRAZIONE ALLA SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01139920332;;ENAIP PIACENZA;RTI - FONDAZIONE ENAIPS ZAVATTA DI R - Oficina IS srl - ENAIP Don G.Magnani - ENAIP PARMA - ENAIP di Forlì Cesena - ENAIP PIACENZA - Nazareno Società  di carpi - CSAPSA - SIC SOC COOP;03-ASSOCIATA;;;;;;;;;;;;;;;;;;;;;;;;;30/05/2018;CIG PER TRACCIABILITA': 6043376FA0
7510480429;02406911202;Azienda USL di Bologna;SAM - AUSL BO;AUSL BOLOGNA SERVIZIO PER LA REALIZZAZIONE PROGETTUALE, OPERATIVA E VALUTATIVA DEI PERCORSI DI SUPPORTO ALL'IMPIEGO I.P.S.INTEGRAZIONE ALLA SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02006180364;;NAZARENO SOCIETà COOPERATIVA SOCIALE;RTI - FONDAZIONE ENAIPS ZAVATTA DI R - Oficina IS srl - ENAIP Don G.Magnani - ENAIP PARMA - ENAIP di Forlì Cesena - ENAIP PIACENZA - Nazareno Società  di carpi - CSAPSA - SIC SOC COOP;03-ASSOCIATA;;;;;;;;;;;;;;;;;;;;;;;;;30/05/2018;CIG PER TRACCIABILITA': 6043376FA0
7510480429;02406911202;Azienda USL di Bologna;SAM - AUSL BO;AUSL BOLOGNA SERVIZIO PER LA REALIZZAZIONE PROGETTUALE, OPERATIVA E VALUTATIVA DEI PERCORSI DI SUPPORTO ALL'IMPIEGO I.P.S.INTEGRAZIONE ALLA SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01202580377;;C.S.A.P.S.A. COOPERATIVA SOCIALE;RTI - FONDAZIONE ENAIPS ZAVATTA DI R - Oficina IS srl - ENAIP Don G.Magnani - ENAIP PARMA - ENAIP di Forlì Cesena - ENAIP PIACENZA - Nazareno Società  di carpi - CSAPSA - SIC SOC COOP;03-ASSOCIATA;;;;;;;;;;;;;;;;;;;;;;;;;30/05/2018;CIG PER TRACCIABILITA': 6043376FA0
7510480429;02406911202;Azienda USL di Bologna;SAM - AUSL BO;AUSL BOLOGNA SERVIZIO PER LA REALIZZAZIONE PROGETTUALE, OPERATIVA E VALUTATIVA DEI PERCORSI DI SUPPORTO ALL'IMPIEGO I.P.S.INTEGRAZIONE ALLA SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;04226100370;;SIC CONSORZIO DI INIZIATIVE SOCIALI Cooperativa Sociale;RTI - FONDAZIONE ENAIPS ZAVATTA DI R - Oficina IS srl - ENAIP Don G.Magnani - ENAIP PARMA - ENAIP di Forlì Cesena - ENAIP PIACENZA - Nazareno Società  di carpi - CSAPSA - SIC SOC COOP;03-ASSOCIATA;;;;;;;;;;;;;;;;;;;;;;;;;30/05/2018;CIG PER TRACCIABILITA': 6043376FA0
