SERVIZIO SANITARIO NAZIONALE - anno 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;
Assistente tecnico - C;T14007;28;12;23;10;;1;1;;24;11;1;;;;;;;;;;;;;;28;12;23;10;0;1;1;0;24;11;1;PROFILI RUOLO TECNICO
Program.re - C;T14063;7;3;5;2;1;;;;6;2;1;;;;;;;;;;;;;;7;3;5;2;1;0;0;0;6;2;1;PROFILI RUOLO TECNICO
Operatore tecnico special.to senior - C;T14S59;34;2;29;1;;;1;;30;1;1;;;;;;;;;;;;;;34;2;29;1;0;0;1;0;30;1;1;PROFILI RUOLO TECNICO
Operatore tecnico special.to - BS;T13059;52;19;64;17;1;;;1;65;18;1;;;;;;;;;;;;;;52;19;64;17;1;0;0;1;65;18;1;PROFILI RUOLO TECNICO
Operatore socio sanitario - BS;T13660;210;854;236;821;;1;;35;236;857;1;;;;;;;;;;;;;;210;854;236;821;0;1;0;35;236;857;1;PROFILI RUOLO TECNICO
Operatore tecnico - B;T12057;58;130;52;92;;;5;23;57;115;1;;;;;;;;;;;;;;58;130;52;92;0;0;5;23;57;115;1;PROFILI RUOLO TECNICO
Operatore tecnico addetto all'assistenza - B;T12058;2;25;1;16;;;;7;1;23;1;;;;;;;;;;;;;;2;25;1;16;0;0;0;7;1;23;1;PROFILI RUOLO TECNICO
Ausiliario specializzato - A;T11008;3;6;1;3;;1;;1;1;5;1;;;;;;;;;;;;;;3;6;1;3;0;1;0;1;1;5;1;PROFILI RUOLO TECNICO
Profilo atipico ruolo tecnico;T00062;;;;;;;;;;;0;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;;;0;PROFILI RUOLO TECNICO
Dirigente amm.vo con incarico di struttura complessa;AD0032;3;9;4;10;;;;;4;10;1;;;;;;;;;;;;;;3;9;4;10;0;0;0;0;4;10;1;DIR. RUOLO AMMINISTRATIVO
Dirigente amm.vo con incarico di struttura semplice;AD0S31;;3;;2;;;;;;2;1;;;;;;;;;;;;;;0;3;0;2;0;0;0;0;;2;1;DIR. RUOLO AMMINISTRATIVO
Dirigente amm.vo con altri incar.prof.li;AD0A31;5;10;4;9;;;;;4;9;1;;;;;;;;;;;;;;5;10;4;9;0;0;0;0;4;9;1;DIR. RUOLO AMMINISTRATIVO
Dirig. Amm.vo a t. determinato (art. 15-septies dlgs.502/92);AD0612;;;;;;;;;;;0;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;;;0;DIR. RUOLO AMMINISTRATIVO
Collaboratore amministrativo prof.le senior - DS;A18869;18;83;16;74;;1;;4;16;79;1;;;;;;;;;;;;;;18;83;16;74;0;1;0;4;16;79;1;PROFILI RUOLO AMMINISTRATIVO
Collaboratore amministrativo prof.le - D;A16028;42;199;37;166;;2;2;18;39;186;1;;;;;;;;;;;;;;42;199;37;166;0;2;2;18;39;186;1;PROFILI RUOLO AMMINISTRATIVO
Assistente amministrativo - C;A14005;86;319;96;295;;4;;43;96;342;1;;;;;;;;;;;;;;86;319;96;295;0;4;0;43;96;342;1;PROFILI RUOLO AMMINISTRATIVO
Coadiutore amm.vo senior - BS;A13870;4;11;3;7;;1;;1;3;9;1;;;;;;;;;;;;;;4;11;3;7;0;1;0;1;3;9;1;PROFILI RUOLO AMMINISTRATIVO
Coadiutore amm.vo - B;A12017;28;43;20;30;1;1;6;7;27;38;1;;;;;;;;;;;;;;28;43;20;30;1;1;6;7;27;38;1;PROFILI RUOLO AMMINISTRATIVO
Commesso - A;A11030;4;1;1;;;;3;1;4;1;1;;;;;;;;;;;;;;4;1;1;0;0;0;3;1;4;1;1;PROFILI RUOLO AMMINISTRATIVO
Profilo atipico ruolo amministrativo;A00062;;;;;;;;;;;0;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;;;0;PROFILI RUOLO AMMINISTRATIVO
Ricercatore sanitario - DS;N18694;3;5;3;4;;;;1;3;5;1;;;;;;;;;;;;;;3;5;3;4;0;0;0;1;3;5;1;PROFILO RUOLO RICERCA SANITARIA
Collaboratore prof.le  di ricerca sanitaria - D;N16695;;6;;4;;;;1;;5;1;;;;;;;;;;;;;;0;6;0;4;0;0;0;1;;5;1;PROFILO RUOLO RICERCA SANITARIA
CONTRATTISTI (a);61;1;;;;;;;;;;0;;;;;;;;;;;;;;1;0;0;0;0;0;0;0;;;0;PERSONALE CONTRATTISTA
TOTALE;;2.330;6.334;2.471;6.148;8;39;30;513;2.509;6.700;;;;;;;;;;;;;;;2.330;6.334;2.471;6.148;8;39;30;513;2.509;6.700;;
(a) personale a tempo indeterminato al quale viene applicato un contratto di lavoro di tipo privatistico (es.: tipografico, chimico, edile,  metalmeccanico, portierato, ecc.) e personale ex medico condotto di cui all'art. 36, comma 3, del CCNL 10.2.2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(*) inserire i dati comunicati nella tab.1 (colonna presenti al 31/12/2020) della rilevazione dell'anno precedente;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(**) dato pari alla somma del personale a tempo pieno + in part-time fino al 50% + in part-time oltre il 50% ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(1) qualifica unica di dirigente delle professioni sanitarie infermieristiche, tecniche, della riabilitazione, della prevenzione e della professione ostetrica di cui agli artt. 8 e 9 del CCNL 17.10.2008 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(2) profili previsti dall'art.18 del CCNL 19 aprile 2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
