SERVIZIO SANITARIO NAZIONALE - anno 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;
Collaboratore amministrativo prof.le senior - DS;A18869;18;91;18;77;;1;;5;18;83;;;;;;;;;;;;;;;18;91;18;77;;1;;5;18;83;1;PROFILI RUOLO AMMINISTRATIVO
Collaboratore amministrativo prof.le - D;A16028;39;213;40;177;;2;2;20;42;199;;;;;;;;;;;;;;;39;213;40;177;;2;2;20;42;199;1;PROFILI RUOLO AMMINISTRATIVO
Assistente amministrativo - C;A14005;55;266;86;270;;5;;44;86;319;;;;;;;;;;;;;;;55;266;86;270;;5;;44;86;319;1;PROFILI RUOLO AMMINISTRATIVO
Coadiutore amm.vo senior - BS;A13870;6;11;4;9;;1;;1;4;11;;;;;;;;;;;;;;;6;11;4;9;;1;;1;4;11;1;PROFILI RUOLO AMMINISTRATIVO
Coadiutore amm.vo - B;A12017;29;45;21;33;1;2;6;8;28;43;;;;;;;;;;;;;;;29;45;21;33;1;2;6;8;28;43;1;PROFILI RUOLO AMMINISTRATIVO
Commesso - A;A11030;5;2;1;;;;3;1;4;1;;;;;;;;;;;;;;;5;2;1;;;;3;1;4;1;1;PROFILI RUOLO AMMINISTRATIVO
Profilo atipico ruolo amministrativo;A00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PROFILI RUOLO AMMINISTRATIVO
Ricercatore sanitario - DS;N18694;1;;2;4;1;;;1;3;5;;;;;;;;;;;;;;;1;;2;4;1;;;1;3;5;1;PROFILO RUOLO RICERCA SANITARIA
Collaboratore prof.le  di ricerca sanitaria - D;N16695;;6;;5;;;;1;;6;;;;;;;;;;;;;;;;6;;5;;;;1;;6;1;PROFILO RUOLO RICERCA SANITARIA
CONTRATTISTI (a);61;1;;1;;;;;;1;;;;;;;;;;;;;;;;1;;1;;;;;;1;;1;PERSONALE CONTRATTISTA
TOTALE;;2.262;6.220;2.289;5.744;11;44;30;546;2.330;6.334;;;;;;;;;;;;;;;2.262;6.220;2.289;5.744;11;44;30;546;2.330;6.334;;
(a) personale a tempo indeterminato al quale viene applicato un contratto di lavoro di tipo privatistico (es.: tipografico, chimico, edile,  metalmeccanico, portierato, ecc.) e personale ex medico condotto di cui all'art. 36, comma 3, del CCNL 10.2.2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(*) inserire i dati comunicati nella tab.1 (colonna presenti al 31/12/2019) della rilevazione dell'anno precedente;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(**) dato pari alla somma del personale a tempo pieno + in part-time fino al 50% + in part-time oltre il 50% ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(1) qualifica unica di dirigente delle professioni sanitarie infermieristiche, tecniche, della riabilitazione, della prevenzione e della professione ostetrica di cui agli artt. 8 e 9 del CCNL 17.10.2008 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(2) profili previsti dall'art.18 del CCNL 19 aprile 2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
