SERVIZIO SANITARIO NAZIONALE - anno 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;
Profilo atipico ruolo tecnico;T00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;SI;OK;OK; 
Dirigente amm.vo con incarico di struttura complessa;AD0032;146,55;515.277;1.062;;90.926;;;607.265;;;;;;;;;;;;;;;146,55;515.277;1.062;;90.926;;;607.265;1;;;SI;NO;ok;OK; 
Dirigente amm.vo con incarico di struttura semplice;AD0S31;31,7;112.224;;;10.891;;;123.115;;;;;;;;;;;;;;;31,7;112.224;;;10.891;;;123.115;1;;;SI;NO;OK;OK; 
Dirigente amm.vo con altri incar.prof.li;AD0A31;165;574.464;479;;54.952;;;629.895;;;;;;;;;;;;;;;165;574.464;479;;54.952;;;629.895;1;;;SI;NO;ok;OK; 
Dirig. Amm.vo a t. determinato (art. 15-septies dlgs.502/92);AD0612;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Collaboratore amministrativo prof.le senior - DS;A18869;1.149,79;2.393.411;18.081;187.250;244.938;;101;2.843.579;;;;;;;;;;;;;;;1.149,79;2.393.411;18.081;187.250;244.938;;101;2.843.579;1;;;SI;SI;ok;ok; 
Collaboratore amministrativo prof.le - D;A16028;2.725,97;5.256.330;31.939;273.622;472.320;;1.415;6.032.796;;;;;;;;;;;;;;;2.725,97;5.256.330;31.939;273.622;472.320;;1.415;6.032.796;1;;;SI;SI;ok;ok; 
Assistente amministrativo - C;A14005;5.050,66;8.965.898;25.933;352.187;786.239;;3.238;10.127.019;;;;;;;;;;;;;;;5.050,66;8.965.898;25.933;352.187;786.239;;3.238;10.127.019;1;;;SI;SI;ok;ok; 
Coadiutore amm.vo senior - BS;A13870;142,98;228.882;2.321;16.455;20.652;;;268.310;;;;;;;;;;;;;;;142,98;228.882;2.321;16.455;20.652;;;268.310;1;;;SI;SI;ok;ok; 
Coadiutore amm.vo - B;A12017;738,89;1.141.624;2.705;48.895;100.716;;1.001;1.292.939;;;;;;;;;;;;;;;738,89;1.141.624;2.705;48.895;100.716;;1.001;1.292.939;1;;;SI;SI;ok;ok; 
Commesso - A;A11030;44,33;63.386;;;5.319;;;68.705;;;;;;;;;;;;;;;44,33;63.386;;;5.319;;;68.705;1;;;SI;SI;OK;OK; 
Profilo atipico ruolo amministrativo;A00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;SI;OK;OK; 
Ricercatore sanitario - DS;N18694;91,75;190.494;;45.761;19.775;;;256.030;;;;;;;;;;;;;;;91,75;190.494;;45.761;19.775;;;256.030;1;;;SI;SI;OK;ok; 
Collaboratore prof.le  di ricerca sanitaria - D;N16695;61,85;118.929;;21.955;11.111;;;151.995;;;;;;;;;;;;;;;61,85;118.929;;21.955;11.111;;;151.995;1;;;SI;SI;OK;ok; 
CONTRATTISTI (a);61;7,73;16.893;794;;1.421;;;19.108;;;;;;;;;;;;;;;7,73;16.893;794;;1.421;;;19.108;;;;SI;NO;ok;OK; 
TOTALE;;104.975,48;227.663.045;1.041.628;8.780.342;23.621.328;;107.856;260.998.487;;;;;;;;;;;;;;;104.975,48;227.663.045;1.041.628;8.780.342;23.621.328;;107.856;260.998.487;;;;;;;;
(a) personale a tempo indeterminato al quale viene applicato un contratto di lavoro di tipo privatistico (es.: tipografico,chimico,edile, metalmeccanico, portierato, ecc.) e personale ex medico condotto di cui all'art. 36, comma 3, del CCNL 10.2.2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(b) applicazione dell'art. 15-septies del d.lgs n. 502/92 e successive modificazioni;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"(*) gli importi vanno indicati in EURO, senza cifre decimali (cfr. circolare: ""istruzioni generali e specifiche di comparto"")";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"(**) il numero delle mensilit� va espresso con 2 cifre decimali (cfr. circolare: ""istruzioni generali e specifiche di comparto "")";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(1) qualifica unica di dirigente delle professioni sanitarie infermieristiche, tecniche, della riabilitazione, della prevenzione e della professione ostetrica di cui agli artt. 41 e 42 del CCNL 10.2.2004  e all'art. 24, comma 20, del CCNL 3/11/2005;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(2) profili previsti dall'art.18 del CCNL 19 aprile 2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
