CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""8956370655""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det 2308/21 adesione esclusivi 2021-2023 lotto 63;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00832400154""";;Sanofi S.r.l.;;;SI;238539,14;;;;;;;;;;;;;;;;;;;;0,00;28/10/2021;30/11/2023;28/10/2021;
"=""8959232023""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET. 2322/21-SISTEMI PER LAPAROSCOPIA Adesione Intercenter Lotto 18;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""12244190158""";;MEDLINE INTERNATIONAL ITALY SRL UNIP.;;;SI;2860,64;;;;;;;;;;;;;;;;;;;;0,00;28/10/2021;29/06/2025;28/10/2021;
"=""8960033523""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det 2344/2021 - Adesione medicinali esclusivi 2021-2023 lotto 70;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""05849130157""";;BAYER S.p.A.;;;SI;42803,77;;;;;;;;;;;;;;;;;;;;0,00;28/10/2021;30/11/2023;28/10/2021;
"=""8960067133""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det 2344/2021 - Adesione medicinali esclusivi 2021-2023 lotto 29;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03428610152""";;SOFAR S.P.A.;;;SI;269360,00;;;;;;;;;;;;;;;;;;;;7104,00;28/10/2021;30/11/2023;28/10/2021;
"=""8961778528""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acquisto sensori per saturimetria Nellcor - PI340818-21;23-AFFIDAMENTO DIRETTO;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;39221,60;;;;;;;;;;;;;;;;;;;;0,00;12/11/2021;31/05/2022;12/11/2021;
"=""8962126456""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;"DET..2351/21 ESSITY - PROROGA ""MATERIALE DA MEDICAZIONE CLASSICA  2b"" - PERIODO 1/11/2021 - 31/10/2022";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03318780966""";;Essity Italy S.p.A.;;;SI;10320,50;;;;;;;;;;;;;;;;;;;;71,00;01/11/2021;31/10/2022;01/11/2021;
"=""8962303666""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;"DET. 2351/21 LOHMANN & RAUSCHER SRL  PROROGA ""MATERIALE DA MEDICAZIONE CLASSICA  2b"" - PERIODO 1/11/2021 - 31/10/2022";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00207810284""";;Lohmann & Rauscher;;;SI;8143,30;;;;;;;;;;;;;;;;;;;;0,00;01/11/2021;31/10/2022;01/11/2021;
"=""8962342695""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acquisto speculum ed altro materiale per ginecologia - PI341300-21;23-AFFIDAMENTO DIRETTO;"=""07424950157""";;PHARMA EEC s.r.l.;;;SI;39466,00;;;;;;;;;;;;;;;;;;;;517,40;12/11/2021;30/04/2023;12/11/2021;
"=""8962343768""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;"DET. 2351/21 FILMAR -  PROROGA ""MATERIALE DA MEDICAZIONE CLASSICA  2b"" - PERIODO 1/11/2021 - 31/10/2022";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""04311310017""";;FILMAR SRL;;;SI;9080,00;;;;;;;;;;;;;;;;;;;;0,00;01/11/2021;31/10/2022;01/11/2021;
"=""8964261631""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET. 2369/2021 ADESIONE CONV. GUANTI NON STERILI PER ANTIBLASTICI ED EMERGENZA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01516570528""";;MC TRADING INTERNATIONAL S.R.L.;;;SI;47940,00;;;;;;;;;;;;;;;;;;;;0,00;03/11/2021;23/09/2022;03/11/2021;
"=""8968276779""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI PER RICERCA;23-AFFIDAMENTO DIRETTO;"=""08126390155""";;EUROCLONE S.p.A.;;;SI;39900,00;;;;;;;;;;;;;;;;;;;;0,00;15/11/2021;31/12/2022;15/11/2021;
"=""8971996551""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Rinnovo contrattualmente previsto per il servizio di interpretariato telefonico da remoto per Ausl di Bologna - Det. 2481 del 16/11/2021;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00654080076""";;Eurostreet Società Cooperativa;;;SI;2460,00;;;;;;;;;;;;;;;;;;;;0,00;01/12/2021;30/11/2022;01/12/2021;
"=""8972693480""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI PER RICERCA;23-AFFIDAMENTO DIRETTO;"=""03898780378""";;TEMA RICERCA SRL;;;SI;39900,00;;;;;;;;;;;;;;;;;;;;0,00;17/11/2021;31/12/2021;17/11/2021;
"=""8973701454""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO CARTUCCE PER BRACCIALI IDENTIFICATIVI PAZIENTE PI349886 del 10/11/2021;23-AFFIDAMENTO DIRETTO;"=""03593680378""";;SORI dp S.R.L.;;;SI;39900,00;;;;;;;;;;;;;;;;;;;;0,00;15/11/2021;30/11/2022;15/11/2021;
"=""8974983644""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 2432/2021 - Adesione medicinali esclusivi 2021-2023 lotto 2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03716240969""";;KYOWA KIRIN Srl;;;SI;347113,80;;;;;;;;;;;;;;;;;;;;0,00;12/11/2021;30/11/2023;12/11/2021;
"=""8975096385""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 2432/2021 - Adesione medicinali esclusivi 2021-2023 lotto 14;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00696360155""";;TAKEDA ITALIA S.P.A.;;;SI;345384,00;;;;;;;;;;;;;;;;;;;;623,28;12/11/2021;30/11/2023;12/11/2021;
"=""8975837702""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2437/21 I ADESIONE AGHI E SIRINGHE lotto 2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01313240424""";;nacatur international imp. exp s.r.l a s.u;;;SI;55920,00;;;;;;;;;;;;;;;;;;;;0,00;15/11/2021;14/11/2025;15/11/2021;
"=""8976053941""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2437/21 I ADESIONE AGHI E SIRINGHE lotto 11;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00803890151""";;BECTON DICKINSON ITALIA SPA;;;SI;3564,00;;;;;;;;;;;;;;;;;;;;0,00;15/11/2021;14/11/2025;15/11/2021;
"=""8976063184""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2437/21 I ADESIONE AGHI E SIRINGHE lotto 15;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02790240101""";;BENEFIS S.R.L.;;;SI;52736,00;;;;;;;;;;;;;;;;;;;;0,00;15/11/2021;14/11/2025;15/11/2021;
"=""8978884978""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET. N. 2472/2021 - RINNOVO CONTRATTO PA PI 078442-19 - SERVIZI PER LE DIPENDENZE PATOLOGICHE PER IL DSM-DP E IL PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI - LOTTO 3;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02360580373""";;LA CAROVANA SOCIETA' COOPERATIVA;RTI LA CAROVANA, CADIAI;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;31/12/2021;
"=""8978884978""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET. N. 2472/2021 - RINNOVO CONTRATTO PA PI 078442-19 - SERVIZI PER LE DIPENDENZE PATOLOGICHE PER IL DSM-DP E IL PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI - LOTTO 3;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00672690377""";;C.A.D.I.A.I. Cooperativa Assistenza Domiciliare Infermi Anziani Infanzia Soc. a r.l. Coop. Sociale;RTI LA CAROVANA, CADIAI;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;31/12/2021;
"=""8978884978""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET. N. 2472/2021 - RINNOVO CONTRATTO PA PI 078442-19 - SERVIZI PER LE DIPENDENZE PATOLOGICHE PER IL DSM-DP E IL PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI - LOTTO 3;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;RTI LA CAROVANA, CADIAI;;;SI;75700,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;31/12/2022;31/12/2021;
"=""8979942291""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acquisto consumabili originali per strum. Sorin - PI353004;23-AFFIDAMENTO DIRETTO;"=""02654900022""";;Microport CRM SRL;;;SI;17300,00;;;;;;;;;;;;;;;;;;;;0,00;22/11/2021;31/12/2023;22/11/2021;
"=""8979948783""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acquisto consumabili Respironics - PI353007-21 - C/EC. 1001300101;23-AFFIDAMENTO DIRETTO;"=""02330970209""";;M.T.V. MEDICAL SRLDED. 2;;;SI;39061,80;;;;;;;;;;;;;;;;;;;;0,00;22/11/2021;30/11/2022;22/11/2021;
"=""8984526965""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 2568 del 26/11/21 - Pubblicazione informazioni obbligatorie sui quotidiani - Concessionaria Cairorcs Media;23-AFFIDAMENTO DIRETTO;"=""11484370967""";;Cairocs media;;;SI;18000,00;;;;;;;;;;;;;;;;;;;;0,00;01/12/2021;30/11/2022;01/12/2021;
"=""8984693337""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 2568 del 26/11/21 - Pubblicazione informazioni obbligatorie sui quotidiani - Concessionaria Sport Network;23-AFFIDAMENTO DIRETTO;"=""06357951000""";;SPORT NETWORK;;;SI;16000,00;;;;;;;;;;;;;;;;;;;;0,00;01/12/2021;30/11/2022;01/12/2021;
"=""8985993402""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 2743/2021 - Adesione medicinali esclusivi 2021-2023 lotto 34;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""10616310156""";;IBSA FARMACEUTICI ITALIA;;;SI;54897,27;;;;;;;;;;;;;;;;;;;;0,00;17/12/2021;30/11/2023;17/12/2021;
"=""8986033504""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 2743/2021 - Adesione medicinali esclusivi 2021-2023 lotto 65;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""04974910962""";;SUN PHARMA ITALIA srl ;;;SI;77279,99;;;;;;;;;;;;;;;;;;;;0,00;17/12/2021;30/11/2023;17/12/2021;
"=""8990158114""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET.2694/2021 fornitura biennale di soluzione viscoelastica composta da acido ialuronico e sorbitolo per le esigenze della U.O. Oculistica dell’Azienda USL di Bologna;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07862510018""";;E-MED SRL;;;SI;186000,00;;;;;;;;;;;;;;;;;;;;0,00;15/12/2021;14/12/2023;15/12/2021;
"=""8992456970""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 2568 del 26/11/21 - Pubblicazione inserzioni obbligatorie su Gazzetta Ufficiale della Repubblica Italiana;23-AFFIDAMENTO DIRETTO;"=""00399810589""";;Istituto Poligrafico e Zecca dello Stato spa;;;SI;80000,00;;;;;;;;;;;;;;;;;;;;0,00;01/12/2021;30/11/2022;01/12/2021;
"=""8997555944""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acquisto contenitori trasporto provette e simili - PI364382-21;23-AFFIDAMENTO DIRETTO;"=""12864800151""";;VWR International Srl;;;SI;38773,46;;;;;;;;;;;;;;;;;;;;0,00;16/12/2021;31/05/2022;16/12/2021;
"=""9008891409""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;RINNOVO MANUTENZIONE ATTREZZATURE TRUMPF-DET.2615 DEL 2.12.2021;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03831290287""";;Altamed SRL;;;SI;40000,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;31/12/2023;31/12/2021;
"=""9009262631""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 2613/2021 adesione farmaco Brineura;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;"=""821441358B02""";SCIENSUS INTERNATIONAL B.V.;;;SI;125874,10;;;;;;;;;;;;;;;;;;;;0,00;02/12/2021;31/12/2021;02/12/2021;
"=""9010521527""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;RINNOVO SERVICE SISTEMI DIAGNOSTICI PER AUTOIMMUNITA';04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00889160156""";;Thermo Fisher Diagnostics S.p.A.;;;SI;695000,00;;;;;;;;;;;;;;;;;;;;0,00;09/12/2021;02/12/2022;09/12/2021;
"=""9011630853""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET.2648/21-MEDICAZIONE CLASSICA 4 Adesione Intercenter Lotto 15;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02790240101""";;BENEFIS S.R.L.;;;SI;4800,00;;;;;;;;;;;;;;;;;;;;0,00;07/12/2021;07/08/2025;07/12/2021;
"=""9011900723""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Rinnovo servizio logistica  integrata per ricezione, stoccaggio e trasporto DPI Ausl di Bologna (lotto 1) - Det. 2649 del 06/12/2021;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01698960547""";;PLURIMA SPA;;;SI;175168,80;;;;;;;;;;;;;;;;;;;;0,00;10/12/2021;09/12/2022;10/12/2021;
"=""9026208679""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;det. 2757/21   acquisto diretto fornitura medicinale inomax;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04411460639""";;Linde Medicale S.r.l.;;;SI;115200,00;;;;;;;;;;;;;;;;;;;;0,00;16/12/2021;30/06/2022;16/12/2021;
"=""9026536526""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DISPOSITIVI MEDICI E DISPOSITIVI DI PROTEZIONE INDIVIDUALE - EMERGENZA COVID 19 - ANNO 2021;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03793051008""";;APOGEO - S.R.L.;;;SI;19400,40;;;;;;;;;;;;;;;;;;;;0,00;16/12/2021;31/12/2021;16/12/2021;
"=""9037717002""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT. 2802/2021 - TAMPONI NASO FARINGEI - MOLECOLARI - CONTRATTO PONTE - ADESIONE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00941660151""";;D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.;;;SI;477900,00;;;;;;;;;;;;;;;;;;;;0,00;22/12/2021;21/03/2022;22/12/2021;
"=""9039289143""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;det. 2800/2021 Contratto ponte Farmaci esclusivi;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""05763890638""";;EUROMED SRL ;;;SI;143140,07;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;31/01/2023;31/12/2021;
"=""9042875086""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2883/21 AGHI E SIRINGHE  - Proroga 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;16000,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;31/12/2022;31/12/2021;
"=""9042898380""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2883/21 AGHI E SIRINGHE  - Proroga 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00803890151""";;BECTON DICKINSON ITALIA SPA;;;SI;640000,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;31/12/2022;31/12/2021;
"=""9042939555""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2883/21 AGHI E SIRINGHE  - Proroga 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02154270595""";;SMITHS MEDICAL ITALIA S.r.l.;;;SI;78000,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;31/12/2022;31/12/2021;
"=""9044251009""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09012850153""";;ZIMMER BIOMET ITALIA Srl;;;SI;157080,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;31/12/2021;
"=""9044255355""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;157080,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;31/12/2021;
"=""9044261847""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;52434,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;31/12/2021;
"=""9044274303""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03353370160""";;EVOLUZIONI MEDICHE SRL;;;SI;4164,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;31/12/2021;
"=""9044279722""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00514240142""";;MEDACTA ITALIA SRL;;;SI;4164,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;31/12/2021;
"=""9044290038""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;28112,50;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;31/12/2021;
"=""9044295457""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""05578651217""";;ELISON SRL;;;SI;28112,50;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;31/12/2021;
"=""9044300876""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07609020966""";;Merit Medical Italy S.r.l.;;;SI;1732,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;31/12/2021;
"=""9044301949""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03237890961""";;SPINEVISION ITALIA S.R.L.;;;SI;1732,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;31/12/2021;
"=""9044319824""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""05704111003""";;MBA ITALIA SRL;;;SI;54641,50;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;31/12/2021;
"=""9044329067""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01721040440""";;ALFAMED S.R.L.;;;SI;42900,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;31/12/2021;
"=""9044334486""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03208750368""";;G21 S.R.L.;;;SI;42900,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;31/12/2021;
"=""9046190026""";"=""02406911202""";Azienda USL di Bologna;DIP.TI AZIENDA USL;DPE - CAMPI D'ARTE SOC. COOP. LABORATORIO MANODOPERA - NOV-DIC 2021;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02448401204""";;CAMPI D'ARTE Società Cooperativa Sociale onlus;;;SI;54000,00;;;;;;;;;;;;;;;;;;;;0,00;01/11/2021;31/12/2021;01/11/2021;
"=""9047202346""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISTO PACCHETTI RIVISTE NETWORK - DITTA EDRA - DETE 2866/2021;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08056040960""";;EDRA LSWR SRL;;;SI;8695,63;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;31/12/2022;31/12/2021;
"=""9051100401""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE.2877/2021 RINNOVO CONTRATTUALMENTE PREVISTO CONTRATTO DI FORNITURA IN NOLEGGIO STAMPANTI SPORTELLI CUP E ACCESSO DIRETTO INCLUSI MATERIALI DI CONSUMO, MANUTENZIONE E ASSISTENZA FULL RISK;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02169281207""";;Tecnolaser Europa Srl;;;SI;44999,54;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;31/12/2022;31/12/2021;
"=""9051665641""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET   /2021 ULTERIORE ADESIONE GUANTI SINTETICI MONOUSO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""12244190158""";;MEDLINE INTERNATIONAL ITALY SRL UNIP.;;;SI;112500,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;10/01/2022;31/12/2021;
"=""86007760E3""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET.130/21-Strisce reattive e sistemi diagnostici glicemia AMBITO OSPEDALIERO Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""05688870483""";;A. MENARINI DIAGNOSTICS SRL;;;SI;98088,00;;;;;;;;;;;;;;;;;;;;97122,00;01/01/2021;31/07/2021;01/01/2021;
"=""88511285E3""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET 1701/2021 SISTEMI DI DRENAGGIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02194160962""";;FE.MA SRL;;;SI;15312,00;;;;;;;;;;;;;;;;;;;;382,80;01/09/2021;31/08/2024;01/09/2021;
"=""86161732E4""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 284/2021 Adesione Medicinali RER 2020/2024 Lotto 368;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11278030157""";;HIKMA ITALIA S.P.A.;;;SI;96482,99;;;;;;;;;;;;;;;;;;;;76123,65;03/02/2021;30/11/2024;03/02/2021;
"=""88657242E4""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;MANUTENZIONE ARREDI ED ATTREZZATURE ASEDI AZIENDA USL DI BOLOGNA;23-AFFIDAMENTO DIRETTO;"=""04270270400""";;DP PHARMA SRL;;;SI;37000,00;;;;;;;;;;;;;;;;;;;;7522,50;01/09/2021;31/12/2022;01/09/2021;
"=""89563841E4""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det 2308/21 adesione esclusivi 2021-2023 lotto 45;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03878140239""";;VIIVHEALTHCARE SRL;;;SI;90527,34;;;;;;;;;;;;;;;;;;;;13579,10;28/10/2021;30/11/2023;28/10/2021;
