;;;;;;;;
;;;;;;;;
;Altri debiti v/Stato;975,00;21.278,23;;;22.253,23;;
;Debiti v/altre partecipate;1.646.478,26;79.232,05;;;1.725.710,31;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;3.150,50;;;3.150,50;;
;Debiti verso Asl della Regione  per altre prestazioni;;2,00;;;2,00;;
;Debiti verso Amministrazioni Pubbliche diverse;;4.526,36;;;4.526,36;;
;Debiti verso Aosp della regione per altre prestazioni;;942,20;;;942,20;;
;Debiti verso Enti locali;;5.500,00;;;5.500,00;;
U4101 Contributi e trasferimenti  a Regione/Provincia autonoma;;434.896,99;;;;434.896,99;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);432.403,37;;;;432.403,37;;
;Altri debiti v/Stato;2.493,62;;;;2.493,62;;
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;667,40;;;;667,40;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);667,40;;;;667,40;;
U4117 Contributi e trasferimenti  a Universita';;;1.056.056,44;;;1.056.056,44;;
;Debiti verso Universita`;;1.056.056,44;;;1.056.056,44;;
U4202 Contributi e trasferimenti  a famiglie;;3.672.539,66;2.410.310,90;;;6.082.850,56;;
;Debiti verso altri soggetti;1.236.194,58;792.858,86;;;2.029.053,44;;
;Debiti verso privati per FRNA;2.324.872,42;1.548.995,34;;;3.873.867,76;;
;Altri debiti verso fornitori di beni e servizi;47.883,51;2.859,60;;;50.743,11;;
;Debiti verso Amministrazioni Pubbliche diverse;63.589,15;60.299,10;;;123.888,25;;
;Debiti verso Enti locali;;1.082,00;;;1.082,00;;
;Debiti verso Ospedali Privati;;4.216,00;;;4.216,00;;
U4203 Contributi e trasferimenti  a istituzioni sociali private;;398.084,91;1.853.418,51;;;2.251.503,42;;
;Altri debiti verso fornitori di beni e servizi;346.842,91;1.499.555,43;;;1.846.398,34;;
;Debiti verso Universita`;51.242,00;220.361,08;;;271.603,08;;
;Debiti verso Ospedali Privati;;22.500,00;;;22.500,00;;
;Debiti verso Enti di ricerca;;54.500,00;;;54.500,00;;
;Debiti verso Aziende sanitarie di altre regioni;;56.502,00;;;56.502,00;;
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;6.333,00;5.155.291,09;;;5.161.624,09;;
;Altri debiti verso fornitori di beni e servizi;6.333,00;28.729,27;;;35.062,27;;
;Debiti verso altri soggetti;;5.109.090,49;;;5.109.090,49;;
;Debiti verso farmacie;;73,00;;;73,00;;
;Debiti verso convenzionati esterni;;376,13;;;376,13;;
;;;3.497,50;;;3.497,50;;
;Cassa Economale Usl Bologna Maggiore;;30,00;;;30,00;;
;;;13.494,70;;;13.494,70;;
U5201 Noleggi;;461.450,82;1.517.020,01;;;1.978.470,83;;
;Altri debiti verso fornitori di beni e servizi;461.450,82;1.517.020,01;;;1.978.470,83;;
U5202 Locazioni;;255.320,28;342.865,84;;;598.186,12;;
;Debiti verso INAIL;92.833,23;61.888,82;;;154.722,05;;
;Altri debiti verso fornitori di beni e servizi;89.451,68;124.375,95;;;213.827,63;;
;Debiti verso Enti locali;34.856,46;;;;34.856,46;;
;Debiti verso Amministrazioni Pubbliche diverse;21.903,97;147.339,73;;;169.243,70;;
;Debiti verso Ospedali Privati;16.274,94;6.945,79;;;23.220,73;;
;Debiti verso altri soggetti;;2.315,55;;;2.315,55;;
U5203 Leasing operativo;;82.690,00;565.439,48;;;648.129,48;;
;Altri debiti verso fornitori di beni e servizi;82.690,00;565.439,48;;;648.129,48;;
U5206 Altre forme di godimento di beni di terzi;;834.213,24;1.911,00;;;836.124,24;;
;Altri debiti verso fornitori di beni e servizi;834.213,24;1.911,00;;;836.124,24;;
U5305 Interessi su mutui;;;113.067,50;;;113.067,50;;
;Debiti per mutui in scadenza negli esercizi successivi;;113.067,50;;;113.067,50;;
U5308 Altri oneri finanziari;;29.339,75;7.937,19;;;37.276,94;;
;Debiti verso il personale dipendente per retribuzioni;29.339,75;7.869,04;;;37.208,79;;
;Altri debiti verso fornitori di beni e servizi;;68,15;;;68,15;;
U5401 - IRAP;;3.746,34;16.985.874,80;;;16.989.621,14;;
;Debiti verso altri soggetti;3.746,34;5.602,28;;;9.348,62;;
;Debiti per Irap;;16.768.933,94;;;16.768.933,94;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;137.698,17;;;137.698,17;;
;Debiti verso Universita`;;73.640,41;;;73.640,41;;
U5404 I.V.A.;;208.219,54;6.860.945,58;;;7.069.165,12;;
;Erario conto IVA;208.219,54;6.860.903,90;;;7.069.123,44;;
;Debiti verso Aosp della regione per altre prestazioni;;41,68;;;41,68;;
U5499 Altri tributi;;92.535,29;201.351,24;;;293.886,53;;
;Altri debiti verso fornitori di beni e servizi;9.025,51;35.276,11;;;44.301,62;;
;Debiti verso Ospedali Privati;265,00;1.962,83;;;2.227,83;;
;Debiti verso convenzionati esterni;122,00;374,00;;;496,00;;
;Altri debiti v/Stato;81.519,51;103.081,21;;;184.600,72;;
;Debiti verso Asl della Regione  per altre prestazioni;20,00;232,00;;;252,00;;
;Debiti verso Aosp della regione per altre prestazioni;16,00;226,00;;;242,00;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;6,00;18,00;;;24,00;;
;Debiti verso Aziende sanitarie di altre regioni;2,00;24,00;;;26,00;;
;Debiti verso privati per FRNA;34,00;706,00;;;740,00;;
;Debiti verso Amministrazioni Pubbliche diverse;44,27;35.522,90;;;35.567,17;;
;Debiti verso Enti locali;196,00;22.765,00;;;22.961,00;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);1.285,00;;;;1.285,00;;
;Debiti verso Enti di ricerca;;8,00;;;8,00;;
;Debiti verso Enti Locali per FRNA;;6,00;;;6,00;;
;Debiti verso Amministrazioni Pubbliche per FRNA;;660,00;;;660,00;;
;Debiti verso altri soggetti;;97,82;;;97,82;;
;Cassa Economale Usl Bologna Maggiore;;391,37;;;391,37;;
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;47.656,16;98.220,61;;;145.876,77;;
;Debiti verso Organi istituzionali;23.906,57;92.516,14;;;116.422,71;;
;Debiti verso Aosp della regione per altre prestazioni;16.729,11;;;;16.729,11;;
;Debiti verso INAIL;1.527,42;;;;1.527,42;;
;Debiti verso Universita`;5.493,06;1.831,05;;;7.324,11;;
;Altri debiti v/Stato;;3.873,42;;;3.873,42;;
U5504 Commissioni e Comitati;;68.332,14;105.543,28;;;173.875,42;;
;Altri debiti verso fornitori di beni e servizi;13.012,44;24.505,62;;;37.518,06;;
;Altri debiti v/Stato;;;;;0,00;;
;Debiti verso il personale dipendente per retribuzioni;47.859,78;71.612,59;;;119.472,37;;
;Debiti verso soggetti assimilati lavoro dipendente;7.459,92;9.425,07;;;16.884,99;;
U5505 Borse di studio;;260.377,29;779.697,93;;;1.040.075,22;;
;Debiti verso INPS;14,61;;;;14,61;;
;Debiti verso soggetti assimilati lavoro dipendente;260.362,68;779.697,93;;;1.040.060,61;;
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;;493.286,14;;;493.286,14;;
;Debiti per IRPEF;;492.328,20;;;492.328,20;;
;Debiti verso altri soggetti;;279,94;;;279,94;;
;Altri debiti verso fornitori di beni e servizi;;678,00;;;678,00;;
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;69.155,39;66.047,76;;;135.203,15;;
;Altri debiti verso fornitori di beni e servizi;5.056,90;;;;5.056,90;;
;Debiti verso INPS;37.347,76;66.047,76;;;103.395,52;;
;Debiti verso Aosp della regione per altre prestazioni;7.368,59;;;;7.368,59;;
;Debiti verso INAIL;19.382,14;;;;19.382,14;;
U5508 Premi di operosita' medici SUMAI;;122.211,13;495.085,51;;;617.296,64;;
;Debiti verso convenzionati interni;122.211,13;495.085,51;;;617.296,64;;
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;16.471,82;26.518,89;;;42.990,71;;
;Debiti verso INPS;14.145,54;25.809,36;;;39.954,90;;
;Debiti verso INAIL;197,60;;;;197,60;;
;Debiti verso Universita`;2.128,68;709,53;;;2.838,21;;
U5597 Risarcimento danni autoassicurati;;765.680,50;315.479,17;;;1.081.159,67;;
;Altri debiti verso fornitori di beni e servizi;3.395,00;3.402,99;;;6.797,99;;
;Debiti verso altri soggetti;760.285,50;311.576,18;;;1.071.861,68;;
;Debiti verso soggetti assimilati lavoro dipendente;2.000,00;;;;2.000,00;;
;Debiti verso Ospedali Privati;;500,00;;;500,00;;
U5598 Altri oneri  della gestione corrente;;2.449.025,32;110.265,06;;;2.559.290,38;;
;Debiti verso altri soggetti;9.273,71;1.000,00;;;10.273,71;;
;Altri debiti verso fornitori di beni e servizi;2.392.417,81;108.558,97;;;2.500.976,78;;
;Altri debiti v/Stato;46.895,00;;;;46.895,00;;
;Debiti verso Enti locali;438,80;;;;438,80;;
;Debiti per IRPEF;;106,49;;;106,49;;
;Debiti verso Aosp della regione per altre prestazioni;;2,00;;;2,00;;
;Cassa Economale Usl Bologna Maggiore;;597,60;;;597,60;;
U5599 Altre spese correnti derivanti da sopravvenienze;;;8.238,74;;;8.238,74;;
;Debiti verso altri soggetti;;4.491,27;;;4.491,27;;
;Altri debiti verso fornitori di beni e servizi;;3.747,47;;;3.747,47;;
U6102 Fabbricati;;222.411,10;397.935,30;;;620.346,40;;
;Debiti verso fornitori di beni strumentali;124.737,53;393.103,23;;;517.840,76;;
;Altri debiti verso fornitori di beni e servizi;97.673,57;4.832,07;;;102.505,64;;
U6103 Impianti e macchinari;;1.807,00;53.501,15;;;55.308,15;;
;Altri debiti verso fornitori di beni e servizi;1.807,00;;;;1.807,00;;
;Debiti verso fornitori di beni strumentali;;53.501,15;;;53.501,15;;
U6104 Attrezzature sanitarie e scientifiche;;1.040.408,80;254.548,54;;;1.294.957,34;;
;Altri debiti verso fornitori di beni e servizi;1.038.296,80;168.868,54;;;1.207.165,34;;
;Debiti verso fornitori di beni strumentali;2.112,00;85.680,00;;;87.792,00;;
U6105 Mobili e arredi;;34.659,24;97.409,65;;;132.068,89;;
;Altri debiti verso fornitori di beni e servizi;31.241,02;19.159,65;;;50.400,67;;
;Debiti verso fornitori di beni strumentali;3.418,22;78.250,00;;;81.668,22;;
U6199 Altri beni materiali;;19.951,11;24.636,18;;;44.587,29;;
;Altri debiti verso fornitori di beni e servizi;19.626,11;726,00;;;20.352,11;;
;Debiti verso fornitori di beni strumentali;325,00;23.910,18;;;24.235,18;;
U6200 Immobilizzazioni immateriali;;67.421,64;500.696,50;;;568.118,14;;
;Altri debiti verso fornitori di beni e servizi;56.764,14;133.574,28;;;190.338,42;;
;Debiti verso fornitori di beni strumentali;10.657,50;367.122,22;;;377.779,72;;
U7300 Depositi per spese contrattuali;;;28.623,18;;;28.623,18;;
;Altri debiti verso fornitori di beni e servizi;;28.623,18;;;28.623,18;;
U7400 Depositi cauzionali;;3.840,00;75.696,75;;;79.536,75;;
;Altri debiti verso fornitori di beni e servizi;3.840,00;75.696,75;;;79.536,75;;
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;17.758.659,24;6.217,47;;;17.764.876,71;;
;Debiti verso farmacie;3.619.305,80;;;;3.619.305,80;;
;Altri debiti verso fornitori di beni e servizi;638.336,12;6.217,47;;;644.553,59;;
;Debiti verso Enti locali;20.565,00;;;;20.565,00;;
;Debiti verso Ospedali Privati;13.480.452,32;;;;13.480.452,32;;
U7910 Ritenute erariali;;;1.934,70;;;1.934,70;;
;Debiti per IRPEF;;1.934,70;;;1.934,70;;
U8100 Rimborso anticipazioni di cassa;;39.000,00;5.949,34;;;44.949,34;;
;Cassa Economale Usl Bologna Maggiore;15.000,00;;;;15.000,00;;
;Cassa Economale Usl Bologna Distretto San Lazzaro;7.000,00;;;;7.000,00;;
;Cassa Economale Usl Bologna Presidio Bentivoglio;1.000,00;;;;1.000,00;;
;Cassa Economale Usl Bologna  DSM S.Isaia;7.000,00;5.000,00;;;12.000,00;;
;Cassa Economale Usl Bologna DSP area centro;2.000,00;;;;2.000,00;;
;Cassa Economale Usl Bologna Distretto Pianura Ovest;3.000,00;;;;3.000,00;;
;Cassa Economale Usl Bologna Distretto Porretta;4.000,00;949,34;;;4.949,34;;
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;5.010.287,45;;;5.010.287,45;;
;Debiti per mutui in scadenza negli esercizi successivi;;5.010.287,45;;;5.010.287,45;;
TOTALE COMPLESSIVO;;218.785.589,56;465.567.135,99;0,00;0,00;684.352.725,55;;
provvisori da regolarizzare;da quadratura giornale di cassa al 30/06/2020;; 20.189.721,62 ;;; 703.567.927,03 ;;
;provvisori trimestri precedenti;;-974.520,14 ;;;;;
;;; 19.215.201,48 ;;;;;
