;;;
COGNOME;NOME;DEMANS;DESTAG
GIOVANETTI;FEDERICA;DIRIGENTE MEDICO-CHIRURGIA VASCOLARE;A TEMPO DETERMINATO SU POSTO VACANTE
TEUTONICO;PAOLO;DIRIGENTE MEDICO-CHIRURGIA VASCOLARE;A TEMPO DETERMINATO SU POSTO VACANTE
GIORGETTA;FRANCESCA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE
MARTELLI;VALENTINA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE
ROSA;STEFANIA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE
DE MUSSO;FRANCESCA DANIELA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE
DI MARCOBERARDINO;BARBARA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE
FRASCA';CLARISSA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE
RAPACCHIA;GIUSEPPINA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE
PEDRAZZI;ANDREA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE
DE DOMENICO;ROBERTA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE
CONTRATTI;GIOVANNA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE
BISOGNI;CATERINA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE
PIRANI;ROBERTA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.;A TEMPO DETERMINATO SU POSTO VACANTE
FERRETTI;FILIPPO;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.;A TEMPO DETERMINATO SU POSTO VACANTE
LORUSSO;ANGELO;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.;A TEMPO DETERMINATO SU POSTO VACANTE
SANNA;TIZIANA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.;A TEMPO DETERMINATO SU POSTO VACANTE
FEOLA;DANIELA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.;A TEMPO DETERMINATO SU POSTO VACANTE
DI LELLO;MATTEO;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.;A TEMPO DETERMINATO SU POSTO VACANTE
MURA;ROSETTA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.;A TEMPO DETERMINATO SU POSTO VACANTE
BANDELLI;GIAN PIERO;DIRIGENTE MEDICO-MALATTIE DELL'APP. RESPIRATORIO;A TEMPO DETERMINATO SU POSTO VACANTE
TIBERIO;MARIA DONATELLA;DIRIGENTE MEDICO-MALATTIE DELL'APP. RESPIRATORIO;A TEMPO DETERMINATO SU POSTO VACANTE
CINELLI;FRANCA;DIRIGENTE MEDICO-MALATTIE DELL'APP. RESPIRATORIO;A TEMPO DETERMINATO SU POSTO VACANTE
RISO;MONICA;DIRIGENTE MEDICO-OFTALMOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
SORRENTINO;FRANCESCO SAVERIO;DIRIGENTE MEDICO-OFTALMOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
ALIVERNINI;GIUSEPPE;DIRIGENTE MEDICO-OFTALMOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
ALLKABES;MICHAEL;DIRIGENTE MEDICO-OFTALMOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
ABED;EDOARDO;DIRIGENTE MEDICO-OFTALMOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
DI SANZO;MARIA;DIRIGENTE MEDICO-OFTALMOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
LUCERI;SALVATORE;DIRIGENTE MEDICO-OFTALMOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
MAISTO;MARIA GABRIELLA;DIRIGENTE MEDICO-ORGANIZZ.SERV.SAN.DI BASE;A TEMPO DETERMINATO SU POSTO VACANTE
DE LUCA;MARIA LUISA;DIRIGENTE MEDICO-ORGANIZZ.SERV.SAN.DI BASE;A TEMPO DETERMINATO ART.15 -SEPTIES c.1
PERRICONE;ROBERTA;COLLAB.AMMINISTR.-PROFESS./SETT.LEGALE;A TEMPO DETERMINATO SU POSTO VACANTE
RIVA;SERENA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.;A TEMPO DETERMINATO SU POSTO VACANTE
SALVATORE;VERONICA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.;A TEMPO DETERMINATO SU POSTO VACANTE
D'INNOCENZIO;MARIA MICHELA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.;A TEMPO DETERMINATO SU POSTO VACANTE
BEGHELLI;DAVIDE;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.;A TEMPO DETERMINATO SU POSTO VACANTE
IMBROGNO;ANDREA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.;A TEMPO DETERMINATO SU POSTO VACANTE
LEGA;MARIA VITTORIA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.;A TEMPO DETERMINATO SU POSTO VACANTE
MARTINO;ELENA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.;A TEMPO DETERMINATO SU POSTO VACANTE
CRAVERO;ELEONORA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.;A TEMPO DETERMINATO SU POSTO VACANTE
DI GIOIA;ANNALISA;DIRIGENTE MEDICO-MEDICINA FISICA E RIABILITAZIONE;A TEMPO DETERMINATO SU POSTO VACANTE
TRAVASONI LOFFREDO;FRANCESCA;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SU POSTO VACANTE
BIRTOLO;CHIARA;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SU POSTO VACANTE
CAPUTO;CARLA;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SU POSTO VACANTE
NAPOLI;CHIARA;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SU POSTO VACANTE
CENNI;ANDREA;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SU POSTO VACANTE
FORLANI;GIULIA;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SU POSTO VACANTE
GRAMEGNA;PASQUALE;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SU POSTO VACANTE
SCORTICHINI;VALERIA;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SU POSTO VACANTE
ZOGHERI;ALESSIA PAOLA;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SU POSTO VACANTE
CIPOLLINI;MARIA LUIGIA;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SU POSTO VACANTE
KAJO;ENKELEDA;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SUPPLENTE
LIMARDO;PIETRO;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
DI LIETO;CRISTIANA;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE
DIAZZI;DAVIDE;DIRIGENTE MEDICO-UROLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
TESTONI;STEFANIA;DIRIGENTE MEDICO-NEUROLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
PASINI;ELENA;DIRIGENTE MEDICO-NEUROLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
PASTORELLI;FRANCESCA;DIRIGENTE MEDICO-NEUROLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE
CREMONINI;ANNA;DIRIGENTE MEDICO-ANATOMIA PATOLOGICA;A TEMPO DETERMINATO SU POSTO VACANTE
CASADIO;MARIA CHIARA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;A TEMPO DETERMINATO SUPPLENTE
ZAMBONI;LAURA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;A TEMPO DETERMINATO SU POSTO VACANTE
BARBALACE;CLARA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;A TEMPO DETERMINATO SU POSTO VACANTE
GAMBERINI;LORENZO;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;A TEMPO DETERMINATO SU POSTO VACANTE
STIRPARO;SILVIA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;A TEMPO DETERMINATO SU POSTO VACANTE
BARDI;TOMMASO;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;A TEMPO DETERMINATO SU POSTO VACANTE
DE LUCA;STEFANO;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;A TEMPO DETERMINATO SU POSTO VACANTE
PANIGAS;ERICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;A TEMPO DETERMINATO SU POSTO VACANTE
MORSELLI;MAURIZIO;OPERATORE TECNICO SPECIALIZZATO-AUTISTA DI AMBULANZA;A TEMPO DETERMINATO SU POSTO VACANTE
NADER DAMIAO RODRIGUES;FERNANDA;COLL.PROF.SAN.-TERAPISTA OCCUPAZIONALE;A TEMPO DETERMINATO SU POSTO VACANTE
CINI;ALBERTO;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;A TEMPO DETERMINATO SU POSTO VACANTE
GORDINI;SILVIA;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;A TEMPO DETERMINATO SU POSTO VACANTE
LO PICCOLO;GIUSEPPE;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;A TEMPO DETERMINATO SU POSTO VACANTE
FIORENTINI;ANNA RITA;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;A TEMPO DETERMINATO SU POSTO VACANTE
DE ROSA;ANNA MARIA;OPERATORE SOCIO SANITARIO;A TEMPO DETERMINATO SU POSTO VACANTE
SAMARATI;STEFANIA;OPERATORE SOCIO SANITARIO;A TEMPO DETERMINATO SU POSTO VACANTE
MOSTICONE;ROMINA;OPERATORE SOCIO SANITARIO;A TEMPO DETERMINATO SU POSTO VACANTE
CASTA;GIAN MARCO;OPERATORE SOCIO SANITARIO;A TEMPO DETERMINATO SU POSTO VACANTE
MINGOZZI;ELISA;COLL.PROF.SAN.-TECNICO RIABIL. PSICHIATRICA;A TEMPO DETERMINATO SU POSTO VACANTE
PARCESEPE;SILVANA;COLL.PROF.SAN.-TECNICO RIABIL. PSICHIATRICA;A TEMPO DETERMINATO SU POSTO VACANTE
ALBONETTI;ALICE;COLL.PROF.SAN.-TECNICO RIABIL. PSICHIATRICA;A TEMPO DETERMINATO SU POSTO VACANTE
