Siope;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre;3 Trimestre;TOTALE
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;;3.530,00;;3.530,00
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;340.013,64;122.585,66;27.429,41;490.028,71
3134;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA S;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;882.931,69;124.978,73;55.888,92;1.063.799,34
3135;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA A;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;5.380,59;;1.500,00;6.880,59
3135;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA A;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;;2.054,55;2.054,55
3135;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA A;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;111.850,20;51.987,40;163.837,60
3136;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA P;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.026.462,95;881.869,10;527.779,49;2.436.111,54
3136;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA P;PDA320 - D.IX) DEBITI TRIBUTARI;11.225,30;9.922,57;6.472,74;27.620,61
3136;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA P;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;229.473,05;208.221,29;210.311,53;648.005,87
3137;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA STRUTTURE SANITARIE PUBBLICHE DELLA REGIONE/PR;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;406.502,14;663.236,35;107.919,63;1.177.658,12
3137;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA STRUTTURE SANITARIE PUBBLICHE DELLA REGIONE/PR;PDA320 - D.IX) DEBITI TRIBUTARI;11,56;;;11,56
3137;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA STRUTTURE SANITARIE PUBBLICHE DELLA REGIONE/PR;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;56.549,92;;;56.549,92
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;54,49;142.814,00;;142.868,49
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;1.765,76;1.504,76;3.270,52
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA320 - D.IX) DEBITI TRIBUTARI;381,26;243,10;469,70;1.094,06
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;1.733,00;1.105,00;3.686,00;6.524,00
3150;RITENUTE ERARIALI SUI COMPENSI AI MEDICI DI BASE IN CONVENZIONE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;601,77;;;601,77
3150;RITENUTE ERARIALI SUI COMPENSI AI MEDICI DI BASE IN CONVENZIONE;PDA320 - D.IX) DEBITI TRIBUTARI;3.879.822,99;3.677.926,46;3.538.436,74;11.096.186,19
3151;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPENSI AI MEDICI DI BASE IN CONVENZIONE;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;;480,00;480,00
3151;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPENSI AI MEDICI DI BASE IN CONVENZIONE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;240,00;;240,00
3151;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPENSI AI MEDICI DI BASE IN CONVENZIONE;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;2.207.833,96;2.335.715,34;2.218.342,22;6.761.891,52
3152;RITENUTE ERARIALI SUI COMPENSI ALLE FARMACIE CONVENZIONATE;PDA320 - D.IX) DEBITI TRIBUTARI;2.500,00;;;2.500,00
3153;RITENUTE ERARIALI SUI COMPENSI AI MEDICI SPECIALISTI AMBULATORIALI;PDA320 - D.IX) DEBITI TRIBUTARI;989.294,17;757.053,45;665.525,76;2.411.873,38
3154;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPENSI AI MEDICI SPECIALISTI AMBULATORIALI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;453.612,21;355.716,47;375.539,54;1.184.868,22
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRI SOGGETTI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;10.000,00;;10.000,00
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRI SOGGETTI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;6.617.274,00;5.335.186,50;6.931.568,38;18.884.028,88
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRI SOGGETTI;PDA320 - D.IX) DEBITI TRIBUTARI;691.648,08;150.875,89;534.044,11;1.376.568,08
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRI SOGGETTI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;;;97.145,06;97.145,06
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRI SOGGETTI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;6.562,81;5.719,42;531,88;12.814,11
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE;PDA130 - D.IV) DEBITI V/COMUNI;;;900,00;900,00
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;99.863,36;955,02;321,89;101.140,27
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;8.644,57;9.848,90;40,95;18.534,42
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;3.160,00;1.262,91;;4.422,91
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;3.743,18;2.096,56;21.795,13;27.634,87
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE;PDA320 - D.IX) DEBITI TRIBUTARI;56,99;48,83;;105,82
3199;ACQUISTO DI SERVIZI SANITARI DERIVANTI DA SOPRAVVENIENZE;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;3.156,20;1.624,85;;4.781,05
3201;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE  DA STRUTTURE SAN;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;7.053,49;;;7.053,49
3201;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE  DA STRUTTURE SAN;PDA320 - D.IX) DEBITI TRIBUTARI;1.551,77;;;1.551,77
3202;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE  DA ALTRE AMMINIS;PDA250 - D.VI.1) DEBITI V/ENTI REGIONALI;;;153.375,20;153.375,20
3202;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE  DA ALTRE AMMINIS;PDA320 - D.IX) DEBITI TRIBUTARI;;;33.742,54;33.742,54
3202;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE  DA ALTRE AMMINIS;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;800,00;;800,00
3203;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE  DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;17.403,75;20.636,31;13.491,68;51.531,74
3203;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE  DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;;440,00;203,50;643,50
3203;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO NON SANITARIE  DA PRIVATI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;755.538,95;764.385,29;678.072,88;2.197.997,12
3204;SERVIZI AUSILIARI E SPESE DI PULIZIA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;3.570.259,42;3.021.749,37;3.386.499,68;9.978.508,47
3204;SERVIZI AUSILIARI E SPESE DI PULIZIA;PDA320 - D.IX) DEBITI TRIBUTARI;675.845,88;759.084,52;677.010,05;2.111.940,45
3206;MENSA PER DEGENTI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;2.404.216,20;2.390.374,83;1.668.539,31;6.463.130,34
3206;MENSA PER DEGENTI;PDA320 - D.IX) DEBITI TRIBUTARI;148.766,77;110.601,51;134.109,70;393.477,98
3206;MENSA PER DEGENTI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;6.521,34;5.703,62;5.747,62;17.972,58
3207;RISCALDAMENTO;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;930.121,65;866.660,03;1.390.784,22;3.187.565,90
3207;RISCALDAMENTO;PDA320 - D.IX) DEBITI TRIBUTARI;304.822,90;144.028,44;268.822,84;717.674,18
3208;UTENZE E CANONI PER TELEFONIA E RETI DI TRASMISSIONE;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;;;117.808,78;117.808,78
3208;UTENZE E CANONI PER TELEFONIA E RETI DI TRASMISSIONE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;284.480,82;583.390,53;782.812,19;1.650.683,54
3208;UTENZE E CANONI PER TELEFONIA E RETI DI TRASMISSIONE;PDA320 - D.IX) DEBITI TRIBUTARI;154.574,37;123.762,31;150.767,34;429.104,02
3209;UTENZE E CANONI PER ENERGIA ELETTRICA;PDA130 - D.IV) DEBITI V/COMUNI;8.167,97;366,13;8.175,05;16.709,15
3209;UTENZE E CANONI PER ENERGIA ELETTRICA;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;223,80;223,80;223,80;671,40
3209;UTENZE E CANONI PER ENERGIA ELETTRICA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.446.206,14;1.656.553,30;1.802.330,21;4.905.089,65
3209;UTENZE E CANONI PER ENERGIA ELETTRICA;PDA320 - D.IX) DEBITI TRIBUTARI;433.375,45;334.731,93;236.091,61;1.004.198,99
3210;UTENZE E CANONI PER ALTRI SERVIZI;PDA130 - D.IV) DEBITI V/COMUNI;42.923,80;21.283,77;41.485,42;105.692,99
3210;UTENZE E CANONI PER ALTRI SERVIZI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;432,39;432,39;432,39;1.297,17
3210;UTENZE E CANONI PER ALTRI SERVIZI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;641.486,23;526.386,20;294.150,61;1.462.023,04
3210;UTENZE E CANONI PER ALTRI SERVIZI;PDA320 - D.IX) DEBITI TRIBUTARI;67.450,80;52.493,59;63.725,79;183.670,18
3210;UTENZE E CANONI PER ALTRI SERVIZI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;28.209,74;18.719,67;4.935,63;51.865,04
3211;ASSICURAZIONI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;985.897,98;30.230,80;74.121,03;1.090.249,81
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;443.332,09;855.204,59;574.395,06;1.872.931,74
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;923.647,01;1.010.789,37;1.663.485,26;3.597.921,64
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE;PDA320 - D.IX) DEBITI TRIBUTARI;330.635,12;236.198,32;269.810,69;836.644,13
3212;ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;550,00;550,00;;1.100,00
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;;102,00;50,00;152,00
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;;;16.267,00;16.267,00
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;;500,00;500,00
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;154.596,03;70.042,61;89.045,87;313.684,51
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA320 - D.IX) DEBITI TRIBUTARI;2.203,67;1.424,94;567,06;4.195,67
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;119.139,24;48.706,05;70.408,24;238.253,53
3213;CORSI DI FORMAZIONE ESTERNALIZZATA;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;3.600,00;;251,00;3.851,00
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI   E LORO PERTINENZE;PDA130 - D.IV) DEBITI V/COMUNI;307,40;750,00;;1.057,40
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI   E LORO PERTINENZE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;2.994.396,47;3.532.845,38;4.086.690,88;10.613.932,73
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI   E LORO PERTINENZE;PDA320 - D.IX) DEBITI TRIBUTARI;627.441,15;648.800,93;728.850,32;2.005.092,40
3214;MANUTENZIONE ORDINARIA E RIPARAZIONI DI IMMOBILI   E LORO PERTINENZE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;127,56;;127,56
3216;MANUTENZIONE ORDINARIA E RIPARAZIONI DI ATTREZZATURE TECNICO-SCIENTIFICO SANITARIE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.241.917,23;1.251.356,92;1.474.102,20;3.967.376,35
3216;MANUTENZIONE ORDINARIA E RIPARAZIONI DI ATTREZZATURE TECNICO-SCIENTIFICO SANITARIE;PDA320 - D.IX) DEBITI TRIBUTARI;351.022,84;248.354,38;306.453,44;905.830,66
3217;MANUTENZIONE ORDINARIA E RIPARAZIONI DI AUTOMEZZI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;134.537,12;122.960,93;109.793,91;367.291,96
3217;MANUTENZIONE ORDINARIA E RIPARAZIONI DI AUTOMEZZI;PDA320 - D.IX) DEBITI TRIBUTARI;33.567,95;26.948,58;18.795,76;79.312,29
3218;ALTRE SPESE DI MANUTENZIONE ORDINARIA E RIPARAZIONI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;220.104,05;253.697,75;154.679,86;628.481,66
3218;ALTRE SPESE DI MANUTENZIONE ORDINARIA E RIPARAZIONI;PDA320 - D.IX) DEBITI TRIBUTARI;75.604,10;32.322,79;51.952,74;159.879,63
3219;SPESE LEGALI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;41.188,00;;41.188,00
3219;SPESE LEGALI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;19.874,73;60.072,14;24.873,01;104.819,88
3219;SPESE LEGALI;PDA320 - D.IX) DEBITI TRIBUTARI;;26,40;;26,40
3219;SPESE LEGALI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;2.283,84;5.836,48;21.008,50;29.128,82
3219;SPESE LEGALI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;34,92;337,79;1.251,90;1.624,61
3220;SMALTIMENTO RIFIUTI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;529.944,34;428.332,79;498.283,76;1.456.560,89
3220;SMALTIMENTO RIFIUTI;PDA320 - D.IX) DEBITI TRIBUTARI;87.429,08;119.291,49;61.329,86;268.050,43
3221;MANUTENZIONE E RIPARAZIONE AGLI IMPIANTI E MACCHINARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;105.462,81;71.211,49;71.666,56;248.340,86
3221;MANUTENZIONE E RIPARAZIONE AGLI IMPIANTI E MACCHINARI;PDA320 - D.IX) DEBITI TRIBUTARI;22.677,17;17.688,61;15.308,08;55.673,86
3222;MANUTENZIONE E RIPARAZIONE AI MOBILI E ARREDI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.404,30;4.277,00;1.410,35;7.091,65
3222;MANUTENZIONE E RIPARAZIONE AI MOBILI E ARREDI;PDA320 - D.IX) DEBITI TRIBUTARI;264,22;1.001,74;172,91;1.438,87
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPRAVVENIENZE;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;;72.431,32;;72.431,32
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPRAVVENIENZE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;4.308,06;816,79;18.762,29;23.887,14
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPRAVVENIENZE;PDA320 - D.IX) DEBITI TRIBUTARI;504,97;51,80;1.217,87;1.774,64
3298;ACQUISTO DI SERVIZI NON SANITARI DERIVANTI DA SOPRAVVENIENZE;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;614,70;1.284,55;;1.899,25
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;700.688,34;2.515,20;37.345,41;740.548,95
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;2,00;4,00;;6,00
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;;1.217.509,66;397.283,17;1.614.792,83
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;812.204,11;1.684.413,44;859.693,07;3.356.310,62
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;2.018.683,95;2.401.272,78;2.634.586,34;7.054.543,07
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA320 - D.IX) DEBITI TRIBUTARI;632.397,53;701.414,90;472.030,73;1.805.843,16
3299;ALTRE SPESE PER SERVIZI NON SANITARI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;59.480,63;45.828,47;1.710,00;107.019,10
4101;CONTRIBUTI E TRASFERIMENTI  A REGIONE/PROVINCIA AUTONOMA;PDA120 - D.III.5) ALTRI DEBITI V/REGIONE O PROVINCIA AUTONOMA;290.152,50;10.508,79;284.699,68;585.360,97
4101;CONTRIBUTI E TRASFERIMENTI  A REGIONE/PROVINCIA AUTONOMA;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;2.656,14;9.007,53;1.312,06;12.975,73
4104;CONTRIBUTI E TRASFERIMENTI  A COMUNI;PDA130 - D.IV) DEBITI V/COMUNI;151.912,60;;216.954,50;368.867,10
4107;CONTRIBUTI E TRASFERIMENTI  AD AZIENDE SANITARIE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;74.166,57;91.809,79;514.688,00;680.664,36
4111;CONTRIBUTI E TRASFERIMENTI  A ISTITUTI ZOOPROFILATTICI SPERIMENTALI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;763,54;10.508,79;1.530,73;12.803,06
4117;CONTRIBUTI E TRASFERIMENTI  A UNIVERSIT�;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;347.300,91;561.502,87;780.358,16;1.689.161,94
4198;CONTRIBUTI E TRASFERIMENTI  A ALTRE AMMINISTRAZIONI PUBBLICHE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;47.711,71;;;47.711,71
4198;CONTRIBUTI E TRASFERIMENTI  A ALTRE AMMINISTRAZIONI PUBBLICHE;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;52.481,47;;71.917,62;124.399,09
4198;CONTRIBUTI E TRASFERIMENTI  A ALTRE AMMINISTRAZIONI PUBBLICHE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;563.680,04;200.500,00;22.694,19;786.874,23
4198;CONTRIBUTI E TRASFERIMENTI  A ALTRE AMMINISTRAZIONI PUBBLICHE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;358.674,63;175.842,33;25.000,00;559.516,96
4199;CONTRIBUTI E TRASFERIMENTI  A  AMMINISTRAZIONI PUBBLICHE DERIVANTI DA SOPRAVVENIENZE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;1.793,40;;1.793,40
4199;CONTRIBUTI E TRASFERIMENTI  A  AMMINISTRAZIONI PUBBLICHE DERIVANTI DA SOPRAVVENIENZE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;22.220,00;22.220,00
4201;CONTRIBUTI E TRASFERIMENTI   A ALTRE IMPRESE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;13.810,24;292,80;14.103,04
4202;CONTRIBUTI E TRASFERIMENTI  A FAMIGLIE;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;8.878,64;25.104,56;16.694,63;50.677,83
4202;CONTRIBUTI E TRASFERIMENTI  A FAMIGLIE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;90.699,16;227.650,54;124.912,55;443.262,25
4202;CONTRIBUTI E TRASFERIMENTI  A FAMIGLIE;PDA320 - D.IX) DEBITI TRIBUTARI;6.638,06;8.866,78;4.679,73;20.184,57
4202;CONTRIBUTI E TRASFERIMENTI  A FAMIGLIE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;3.775.167,41;2.451.776,68;3.637.356,97;9.864.301,06
4203;CONTRIBUTI E TRASFERIMENTI  A ISTITUZIONI SOCIALI PRIVATE;PDA130 - D.IV) DEBITI V/COMUNI;;;1.759,72;1.759,72
4203;CONTRIBUTI E TRASFERIMENTI  A ISTITUZIONI SOCIALI PRIVATE;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;6.502,00;;;6.502,00
4203;CONTRIBUTI E TRASFERIMENTI  A ISTITUZIONI SOCIALI PRIVATE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;848.481,13;462.045,00;202.402,09;1.512.928,22
4203;CONTRIBUTI E TRASFERIMENTI  A ISTITUZIONI SOCIALI PRIVATE;PDA320 - D.IX) DEBITI TRIBUTARI;190,00;;;190,00
4203;CONTRIBUTI E TRASFERIMENTI  A ISTITUZIONI SOCIALI PRIVATE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;51.365,78;9.979,00;;61.344,78
4299;CONTRIBUTI E TRASFERIMENTI  A  SOGGETTI PRIVATI DERIVANTI DA SOPRAVVENIENZE;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;;174.853,72;;174.853,72
4299;CONTRIBUTI E TRASFERIMENTI  A  SOGGETTI PRIVATI DERIVANTI DA SOPRAVVENIENZE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;7.240,33;;7.240,33
5103;ALTRI CONCORSI, RECUPERI E RIMBORSI A SOGGETTI PRIVATI;ABA760 - B.IV.1)  CASSA;5.190,00;;;5.190,00
5103;ALTRI CONCORSI, RECUPERI E RIMBORSI A SOGGETTI PRIVATI;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;78.307,95;160.555,20;79.744,50;318.607,65
5103;ALTRI CONCORSI, RECUPERI E RIMBORSI A SOGGETTI PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;22.114,92;55.673,21;30.005,57;107.793,70
5103;ALTRI CONCORSI, RECUPERI E RIMBORSI A SOGGETTI PRIVATI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;182.601,09;368.491,06;250.963,11;802.055,26
5103;ALTRI CONCORSI, RECUPERI E RIMBORSI A SOGGETTI PRIVATI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;4.273.331,21;2.887.887,35;3.817.776,66;10.978.995,22
