;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;61;232644;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";960,00;107510010101;"SER-DP PIANURA
ANTONELLA LUCCA";DR. CLAUDIO ANTONIO COMASCHI;
;62;233960;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";165,00;107510010101;"SER-DP SUD
SIMONA SARTI";DR. CLAUDIO ANTONIO COMASCHI;
;63;236132;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";100,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
MARIA CRISTINA ALBERTAZZI";DR.SSA RAFFAELLA CAMPALASTRI;
;64;181428;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";950,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DOTT.SSA MARIALUISA GRECH;
;65;7739;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";600,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DR. CLAUDIO ANTONIO COMASCHI;
;66;8264;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"SER-DP BO OVEST
LAURA MOLINARI";DOTT.SSA MARIALUISA GRECH;
;67;141336;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;30/04/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
ANNA TOTARO";DOTT.SSA RAFFAELLA CAMPALASTRI;
;68;127086;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";100,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
MARIA CRISTINA ALBERTAZZI";DR.SSA RAFFAELLA CAMPALASTRI;
;69;229371;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
ELISA VECCHI";DR.SSA RAFFAELLA CAMPALASTRI;
;70;75387;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";500,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DOTT.SSA MARIALUISA GRECH;
;71;111093;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
VERONICA LOLLI";DR.SSA RAFFAELLA CAMPALASTRI;
;72;111093;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";235,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
VERONICA LOLLI";DOTT.SSA RAFFAELLA CAMPALASTRI;
;73;188065;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";960,00;107510010101;"SER-DP BO EST
FRANCESCO CATALANO";DOTT. CLAUDIO ANTONIO COMASCHI;
;74;137338;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/05/200;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";600,00;107510010101;"SER-DP BO EST
ROBERTA CARLI";DOTT.SSA MARIALUISA GRECH;
;75;80360;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";80,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DOTT.SSA MARIALUISA GRECH;
;76;217859;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";960,00;107510010101;"SER-DP BO EST
ROBERTA CARLI";DR. CLAUDIO ANTONIO COMASCHI;
;77;193278;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"SER-DP BO OVEST
LAURA MOLINARI";DR. CLAUDIO ANTONIO COMASCHI;
;78;215731;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;"SER-DP BO EST
PATRIZIA VECCHI";DOTT.SSA MARIALUISA GRECH;
;79;215732;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;"SER-DP BO EST
PATRIZIA VECCHI";DOTT.SSA MARIALUISA GRECH;
;80;240358;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";1.040,00;107510010101;"SER-DP BO EST
PATRIZIA VECCHI";DOTT.SSA MARIALUISA GRECH;
;81;240696;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;30/04/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
MARIA CRISTINA ALBERTAZZI";DOTT.SSA RAFFAELLA CAMPALASTRI;
;82;158648;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";960,00;107510010101;"SER-DP BO EST
ROBERTA CARLI";DR. CLAUDIO ANTONIO COMASCHI;
;83;158648;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";205,00;107510010101;"SER-DP BO EST
ROBERTA CARLI";DOTT.SSA MARIALUISA GRECH;
;84;95195;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";150,00;107510010101;"SER-DP SUD
SIMONA SARTI";DOTT.SSA MARIALUISA GRECH;
;85;103081;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";280,00;107510010101;"SER-DP BO EST
ROBERTA CARLI";DOTT.SSA MARIALUISA GRECH;
;86;239403;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
MARIA CARMELA ANNA NETTI";DR.SSA RAFFAELLA CAMPALASTRI;
;87;241157;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";240,00;107510010101;"SER-DP BO OVEST
MARIO PIO PAPAGNO";DOTT.SSA MARIALUISA GRECH;
;88;233455;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
VERONICA LOLLI";DR.SSA RAFFAELLA CAMPALASTRI;
;89;8281;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";250,00;107510010101;"SER-DP BO OVEST
MARIO PIO PAPAGNO";DOTT.SSA MARIALUISA GRECH;
;90;241158;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;"SER-DP BO OVEST
MARIO PIO PAPAGNO";DOTT.SSA MARIALUISA GRECH;
;91;8081;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";500,00;107510010101;"SER-DP BO OVEST
LAURA MOLINARI";DR. CLAUDIO ANTONIO COMASCHI;
;92;240359;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";240,00;107510010101;"SER-DP BO EST
OMAR CASAGRANDE";DOTT.SSA MARIALUISA GRECH;
;93;217861;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";960,00;107510010101;"SER-DP BO EST
PATRIZIA VECCHI";DR. CLAUDIO ANTONIO COMASCHI;
;94;119296;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";250,00;107510010101;"SER-DP SUD
SIMONA SARTI";DOTT.SSA MARIALUISA GRECH;
;95;142537;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";500,00;107510010101;"SER-DP BO EST
MARIA CHIARA MELLONI";DR. CLAUDIO ANTONIO COMASCHI;
;96;9520;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DOTT.SSA MARIALUISA GRECH;
;97;163274;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";250,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DOTT.SSA MARIALUISA GRECH;
;98;149709;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";100,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
MARIA CRISTINA ALBERTAZZI";DR.SSA RAFFAELLA CAMPALASTRI;
;99;95464;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DOTT.SSA MARIALUISA GRECH;
;100;114768;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";165,00;107510010101;"SER-DP BO EST
ROBERTA CARLI";DOTT.SSA MARIALUISA GRECH;
;101;181434;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"SER-DP BO OVEST
LAURA MOLINARI";DR. CLAUDIO ANTONIO COMASCHI;
;102;236134;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";450,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
ELISA VECCHI";DR.SSA RAFFAELLA CAMPALASTRI;
;103;162010;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
ORIETTA VENTURI";DOTT.SSA RAFFAELLA CAMPALASTRI;
;104;92508;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;"SER-DP BO OVEST
LAURA MOLINARI";DOTT.SSA MARIALUISA GRECH;
;105;237725;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
ANNA TOTARO";DR.SSA RAFFAELLA CAMPALASTRI;
;106;240698;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/05/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";750,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
MONICA COVILI";DOTT.SSA RAFFAELLA CAMPALASTRI;
;107;233456;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";600,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
ORIETTA VENTURI";DR.SSA RAFFAELLA CAMPALASTRI;
;108;233456;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";500,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
ORIETTA VENTURI";DOTT.SSA RAFFAELLA CAMPALASTRI;
;109;240699;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/05/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";900,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
ORIETTA VENTURI";DOTT.SSA RAFFAELLA CAMPALASTRI;
;110;237727;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
VERONICA LOLLI";DR.SSA RAFFAELLA CAMPALASTRI;
;111;234224;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";960,00;107510010101;"SER-DP BO EST
PATRIZIA VECCHI";DR. CLAUDIO ANTONIO COMASCHI;
;112;191162;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"SER-DP BO OVEST
ELENA MESCHIERI";DR. CLAUDIO ANTONIO COMASCHI;
;113;219188;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
DAVIDE RAMBALDI";DR.SSA RAFFAELLA CAMPALASTRI;
;114;136461;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
DAVIDE RAMBALDI";DR.SSA RAFFAELLA CAMPALASTRI;
;115;136461;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";80,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
MONICA COVILI";DOTT.SSA RAFFAELLA CAMPALASTRI;
;116;240360;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";1.040,00;107510010101;"SER-DP BO EST
PATRIZIA VECCHI";DOTT.SSA MARIALUISA GRECH;
;117;141631;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/02/2022;28/02/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";350,00;107510010101;"SER-DP BO OVEST
LAURA MOLINARI";DOTT.SSA MARIALUISA GRECH;
;118;8226;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";180,00;107510010101;"SER-DP BO OVEST
MARIO PIO PAPAGNO";DR. CLAUDIO ANTONIO COMASCHI;
;119;70794;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
DAVIDE RAMBALDI";DR.SSA RAFFAELLA CAMPALASTRI;
;120;35717;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"SER-DP BO EST
ROBERTA CARLI";DOTT.SSA MARIALUISA GRECH;
;121;224586;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";80,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DR. CLAUDIO ANTONIO COMASCHI;
