SERVIZIO SANITARIO NAZIONALE - anno 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;;;
Geologi dirig. Con incarico di struttura complessa;PD0044;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Geologi dirig. Con incarico di struttura semplice;PD0S43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Geologi dirig. Con altri incar.prof.li;PD0A43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Geologi  dir. A t. Determinato(art. 15-septies dlgs. 502/92);PD0608;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Assistente religioso - D;P16006;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Specialista della comunicazione istituzionale - D;PSP871;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Specialista nei rapporti con i media, giornalista pubblico - D;PSP872;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Profilo atipico ruolo professionale;P00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Analisti dirig. Con incarico di struttura complessa;TD0002;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Analisti dirig. Con incarico di struttura semplice;TD0S01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Analisti dirig. Con altri incar.prof.li;TD0A01;1.048;;;15.640;19.147;18.477;;;;;;;;29;14.339;;;;;;;;;;;;68.680;1;;;;;;1.048;;;15.640;19.147;18.477;;;;;;;;29;14.339;;;;;;;;;;;;68.680
Analisti dir. A t. Determinato(art. 15-septies dlgs. 502/92);TD0609;268;;;1.819;20.331;4.639;;;;;;;;;;;;;;;;;;;;;27.057;1;;;;;;268;;;1.819;20.331;4.639;;;;;;;;;;;;;;;;;;;;;27.057
Statistico dirig. Con incarico di struttura complessa;TD0071;159;5.135;;9.046;4.508;2.755;;;;;;;;;;;;;;;;;;;;;21.603;;;;;;;159;5.135;;9.046;4.508;2.755;;;;;;;;;;;;;;;;;;;;;21.603
Statistico dirig. Con incarico di struttura semplice;TD0S70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Statistico dirig. Con altri incar.prof.li;TD0A70;1.035;9.432;;29.506;8.895;17.919;;;;;;;;;;;;;;;;;;;;;66.787;1;;;;;;1.035;9.432;;29.506;8.895;17.919;;;;;;;;;;;;;;;;;;;;;66.787
Statistico dir. A t.determinato(art. 15-septies dlgs.502/92);TD0610;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sociologo dirig. Con incarico di struttura complessa;TD0068;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sociologo dirig. Con incarico di struttura semplice;TD0S67;585;;;21.231;3.625;10.121;;;;;;;;;;;;;;;;;;;;;35.562;1;;;;;;585;;;21.231;3.625;10.121;;;;;;;;;;;;;;;;;;;;;35.562
Sociologo dirig. Con altri incar.prof.li;TD0A67;585;9.432;;21.692;8.280;10.121;;;13.348;;;;;;;;;;;;;;;;;;63.458;1;;;;;;585;9.432;;21.692;8.280;10.121;;;13.348;;;;;;;;;;;;;;;;;;63.458
Sociologo dir. A t. Determinato(art.15-septies dlgs. 502/92);TD0611;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dir. Ambientale con incarico di struttura complessa;TD0C02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dir. Ambientale con incarico di struttura semplice;TD0S02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dir. Ambientale con altri incar.prof.li;TD0A02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dir. Ambientale a t. determinato (art.15-septies dlgs 502/92);TD0810;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Collab.re prof.le assistente sociale senior - DS;T18867;2.376;;;;;;;;;;;;;;;50.834;;;1.228;43.729;20.209;;;;2.159;;120.535;1;;;;;;2.376;;;;;;;;;;;;;;;50.834;;;1.228;43.729;20.209;;;;2.159;;120.535
Collab.re prof.le assistente sociale - D;T16024;8.307;;;;;;;;;;;;;1.285;;82.707;;;7.239;24.000;;;;;10.386;135;134.059;1;;;;;;8.307;;;;;;;;;;;;;1.285;;82.707;;;7.239;24.000;;;;;10.386;135;134.059
Collab.re tec. - prof.le senior - DS;T18868;1.616;;;;;;;;;;;;;;14.809;17.928;;;1.260;26.472;;;;;;2.316;64.401;1;;;;;;1.616;;;;;;;;;;;;;;14.809;17.928;;;1.260;26.472;;;;;;2.316;64.401
Collab.re tec. - prof.le - D;T16026;7.308;;;;;2.952;;;;639;;;;1.220;24.294;83.206;;;9.027;24.063;;;;;;16.533;169.242;1;;;;;;7.308;;;;;2.952;;;;639;;;;1.220;24.294;83.206;;;9.027;24.063;;;;;;16.533;169.242
Oper.re prof.le assistente soc. - C;T14050;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Assistente tecnico - C;T14007;5.472;;;;;;;40;;3.964;3.806;;;8.141;30.252;62.972;;;8.792;;;;;;;11.298;134.737;1;;;;;;5.472;;;;;;;40;;3.964;3.806;;;8.141;30.252;62.972;;;8.792;;;;;;;11.298;134.737
Program.re - C;T14063;1.166;;;;;;;483;;;;;;339;7.851;13.473;;;1.936;;;;;;;7.495;32.743;1;;;;;;1.166;;;;;;;483;;;;;;339;7.851;13.473;;;1.936;;;;;;;7.495;32.743
Operatore tecnico special.to senior - C;T14S59;5.173;;;;;;;2.417;;;5.516;;;59.857;44.956;42.078;;;8.280;;;;;;832;15.709;184.818;1;;;;;;5.173;;;;;;;2.417;;;5.516;;;59.857;44.956;42.078;;;8.280;;;;;;832;15.709;184.818
Operatore tecnico special.to - BS;T13059;10.883;;;;;;;2.779;;763;;;;113.898;56.789;93.459;;;21.401;;;;;;;32.248;332.220;1;;;;;;10.883;;;;;;;2.779;;763;;;;113.898;56.789;93.459;;;21.401;;;;;;;32.248;332.220
Operatore socio sanitario - BS;T13660;142.098;;;;;;;;;;218.080;;;1.718.898;14.486;1.144.943;;;317.527;;;;;;12.901;124.712;3.693.645;1;;;;;;142.098;;;;;;;;;;218.080;;;1.718.898;14.486;1.144.943;;;317.527;;;;;;12.901;124.712;3.693.645
Operatore tecnico - B;T12057;23.698;;;;;;;;;2.247;2.616;;;82.840;10.469;165.229;;;51.793;;;;;;;5.156;344.048;1;;;;;;23.698;;;;;;;;;2.247;2.616;;;82.840;10.469;165.229;;;51.793;;;;;;;5.156;344.048
Operatore tecnico addetto all'assistenza - B;T12058;3.486;;;;;;;;;;1.537;;;8.529;;22.396;;;6.893;;;;;;;880;43.721;1;;;;;;3.486;;;;;;;;;;1.537;;;8.529;;22.396;;;6.893;;;;;;;880;43.721
Ausiliario specializzato - A;T11008;877;;;;;;;279;;;;;;630;26;6.029;;;2.049;;;;;;;2.642;12.532;1;;;;;;877;;;;;;;279;;;;;;630;26;6.029;;;2.049;;;;;;;2.642;12.532
Profilo atipico ruolo tecnico;T00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dirigente amm.vo con incarico di struttura complessa;AD0032;3.607;115.149;;202.847;123.290;61.778;;;26.696;;;;;;;;;;;;;;;;;;533.367;1;;;;;;3.607;115.149;;202.847;123.290;61.778;;;26.696;;;;;;;;;;;;;;;;;;533.367
Dirigente amm.vo con incarico di struttura semplice;AD0S31;786;;;28.013;24.213;13.846;;;;;;;;;;;;;;;;;;;;;66.858;1;;;;;;786;;;28.013;24.213;13.846;;;;;;;;;;;;;;;;;;;;;66.858
Dirigente amm.vo con altri incar.prof.li;AD0A31;4.021;;;58.202;54.101;75.180;;;;;;;;;;;;;;;;;;;;;191.504;1;;;;;;4.021;;;58.202;54.101;75.180;;;;;;;;;;;;;;;;;;;;;191.504
Dirig. Amm.vo a t. determinato (art. 15-septies dlgs.502/92);AD0612;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Collaboratore amministrativo prof.le senior - DS;A18869;18.056;;;;;;;;;6.714;;;;5.683;;294.537;;22.896;10.634;322.576;;;;;;14.545;695.641;1;;;;;;18.056;;;;;;;;;6.714;;;;5.683;;294.537;;22.896;10.634;322.576;;;;;;14.545;695.641
Collaboratore amministrativo prof.le - D;A16028;38.680;;;;;;;;;1.991;12.460;;;7.572;;464.927;;1.589;42.489;65.453;;;;;225;117.992;753.378;1;;;;;;38.680;;;;;;;;;1.991;12.460;;;7.572;;464.927;;1.589;42.489;65.453;;;;;225;117.992;753.378
Assistente amministrativo - C;A14005;65.218;;;;;;;;;22.864;52.762;;;19.332;;672.067;;;102.401;;;;;;62;167.573;1.102.279;1;;;;;;65.218;;;;;;;;;22.864;52.762;;;19.332;;672.067;;;102.401;;;;;;62;167.573;1.102.279
Coadiutore amm.vo senior - BS;A13870;1.717;;;;;;;;;740;12.521;;;401;;15.353;;;3.349;;;;;;;547;34.628;1;;;;;;1.717;;;;;;;;;740;12.521;;;401;;15.353;;;3.349;;;;;;;547;34.628
Coadiutore amm.vo - B;A12017;8.335;;;;;;;;;3.335;9.284;;;3.058;;84.058;;;18.296;;;;;;;13.466;139.832;1;;;;;;8.335;;;;;;;;;3.335;9.284;;;3.058;;84.058;;;18.296;;;;;;;13.466;139.832
Commesso - A;A11030;444;;;;;;;;;;;;;;;3.761;;;1.330;;;;;;;227;5.762;1;;;;;;444;;;;;;;;;;;;;;;3.761;;;1.330;;;;;;;227;5.762
Profilo atipico ruolo amministrativo;A00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ricercatore sanitario - DS;N18694;1.654;;;;;;;;;;;;;;;;;;367;;;;;;;;2.021;1;;;;;;1.654;;;;;;;;;;;;;;;;;;367;;;;;;;;2.021
Collaboratore prof.le  di ricerca sanitaria - D;N16695;986;;;;;;;;;;;;;18;;;;;605;;;;;;;5.826;7.435;1;;;;;;986;;;;;;;;;;;;;18;;;;;605;;;;;;;5.826;7.435
CONTRATTISTI (a);61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTALE;;1.651.276;766.952;17.142.221;8.185.609;3.811.192;6.393.870;10.425.717;2.064.433;205.786;75.083;1.308.436;;;9.894.260;1.500.227;12.319.697;;49.352;;;564.790;2.337.680;;;481.857;2.315.455;83.972.175;;;;;;;1.651.276;766.952;17.142.221;8.185.609;3.811.192;6.393.870;10.425.717;2.064.433;205.786;75.083;1.308.436;;;9.894.260;1.500.227;12.319.697;;49.352;1.472.098;1.006.184;564.790;2.337.680;;;481.857;2.315.455;83.972.175
(a) personale a tempo indeterminato al quale viene applicato un contratto di lavoro di tipo privatistico (es.: tipografico,chimico,edile, metalmeccanico, portierato, ecc.) e personale ex medico condotto di cui all'art. 36, comma 3, del CCNL 10.2.2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(b) applicazione dell'art. 15-septies del d.lgs n. 502/92 e successive modificazioni;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"(*) gli importi vanno indicati in EURO, senza cifre decimali (cfr. circolare: ""istruzioni generali e specifiche di comparto"")";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(1) qualifica unica di dirigente delle professioni sanitarie infermieristiche, tecniche, della riabilitazione, della prevenzione e della professione ostetrica di cui agli artt. 41 e 42 del CCNL 10.2.2004  e all'art. 24, comma 20, del CCNL 3/11/2005;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(2) profili previsti dall'art.18 del CCNL 19 aprile 2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
